Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Lleida
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;323;333;656;5,83;2,19
De 5 a 9 anys;228;263;491;4,37;1,64
De 10 a 14 anys;222;210;432;3,84;1,45
De 15 a 19 anys;254;246;500;4,45;1,67
De 20 a 24 anys;518;644;1162;10,33;3,89
De 25 a 29 anys;693;895;1588;14,12;5,31
De 30 a 34 anys;887;858;1745;15,52;5,84
De 35 a 39 anys;734;638;1372;12,20;4,59
De 40 a 44 anys;673;557;1230;10,94;4,12
De 45 a 49 anys;434;346;780;6,94;2,61
De 50 a 54 anys;308;276;584;5,19;1,95
De 55 a 59 anys;192;155;347;3,09;1,16
De 60 a 64 anys;87;110;197;1,75;0,66
De 65 a 69 anys;35;41;76;0,68;0,25
De 70 a 74 anys;21;24;45;0,40;0,15
De 75 a 79 anys;6;15;21;0,19;0,07
De 80 a 84 anys;6;6;12;0,11;0,04
85 anys o més;..;..;6;0,05;0,02
Total;5622;5622;11244;100,00;37,62
%;50,00;50,00;100,00;;

