Foreign population by age and sex. 2004
"Hospitalet de Llobregat, l'"
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,22,41,599,012
5-9 years,12,10,22,321,007
10-14 years,10,7,17,248,005
15-19 years,12,16,28,409,008
20-24 years,43,45,88,1285,026
25-29 years,119,51,170,2482,051
30-34 years,97,35,132,1927,039
35-39 years,71,23,94,1372,028
40-44 years,36,6,42,613,013
45-49 years,20,4,24,350,007
50-54 years,6,6,12,175,004
55-59 years,..,..,8,117,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,450,235,685,10000,205
%,6569,3431,10000,,

