Población a 1 de enero. Total y extranjera. 2000-2022
Baix Ebre
Origen geográfico: Gambia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d216
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79636;14209;220;0,28;1,55;37;20,22
2021;78721;13599;183;0,23;1,35;30;19,61
2020;78011;13328;153;0,20;1,15;33;27,50
2019;77596;12773;120;0,15;0,94;18;17,65
2018;77868;12687;102;0,13;0,80;2;2,00
2017;78180;12589;100;0,13;0,79;17;20,48
2016;78977;13296;83;0,11;0,62;12;16,90
2015;79748;13933;71;0,09;0,51;10;16,39
2014;80637;14824;61;0,08;0,41;4;7,02
2013;81514;16132;57;0,07;0,35;5;9,62
2012;83125;17583;52;0,06;0,30;2;4,00
2011;82634;16928;50;0,06;0,30;7;16,28
2010;82222;16621;43;0,05;0,26;0;0,00
2009;81724;16490;43;0,05;0,26;4;10,26
2008;81304;16081;39;0,05;0,24;6;18,18
2007;78590;13363;33;0,04;0,25;6;22,22
2006;76368;11396;27;0,04;0,24;1;3,85
2005;74962;10165;26;0,03;0,26;9;52,94
2004;71708;7216;17;0,02;0,24;-5;-22,73
2003;70373;5823;22;0,03;0,38;6;37,50
2002;68227;3642;16;0,02;0,44;2;14,29
2001;67031;2260;14;0,02;0,62;6;75,00
2000;66274;1418;8;0,01;0,56;..;..

