Distribution by countries of the continent. 2005
Mollet del Vallès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2005
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Ecuador,580,606,1.186,5340,134
Paraguay,139,109,248,1117,738
Argentina,90,92,182,819,051
Colombia,74,102,176,792,042
Chile,64,53,117,527,091
Peru,28,36,64,288,024
Bolivia,27,27,54,243,022
Uruguay,31,21,52,234,039
Cuba,9,27,36,162,047
Dominican Republic,7,20,27,122,018
Brazil,7,13,20,090,017
Venezuela,5,11,16,072,022
Mexico,6,8,14,063,018
United States of America,..,..,10,045,020
Honduras,..,..,8,036,021
El Salvador,..,..,4,018,034
Other countries,..,..,7,032,..
Total continent,1.079,1.142,2.221,10000,..

