Distribution by countries of the subcontinent. 2003
Lleida
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2003
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Portugal,94,49,143,2826,274
France,49,57,106,2095,063
Italy,61,37,98,1937,059
United Kingdom,39,22,61,1206,061
Germany,26,18,44,870,031
Belgium,8,8,16,316,045
Netherlands,11,4,15,296,029
Ireland,..,..,7,138,096
Austria,..,..,6,119,076
Denmark,..,..,5,099,067
Sweden,..,..,4,079,039
Other countries,..,..,..,..,..
Total subcontinent,300,206,506,10000,..

