Población extranjera a 1 de enero. Por países. 2008
Segrià
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;4089;3686;7775;24,24;8,83
Marruecos;3535;1860;5395;16,82;2,58
Colombia;758;882;1640;5,11;3,54
Argelia;1096;359;1455;4,54;18,75
Brasil;405;723;1128;3,52;4,38
Senegal;926;157;1083;3,38;6,71
Bolívia;394;560;954;2,97;1,57
China;451;417;868;2,71;2,25
Mali;783;83;866;2,70;14,11
Ecuador;431;423;854;2,66;1,05
Gambia;666;174;840;2,62;5,51
Nigeria;445;351;796;2,48;13,26
Guinea;515;125;640;2,00;15,40
Bulgaria;366;270;636;1,98;5,41
Ucrania;340;281;621;1,94;4,11
Polonia;286;249;535;1,67;4,12
República Dominicana;212;281;493;1,54;2,54
Russia;97;386;483;1,51;3,47
Argentina;222;220;442;1,38;1,25
Portugal;292;147;439;1,37;2,83
Perú;159;163;322;1,00;0,98
Italia;182;101;283;0,88;0,65
Mauritania;226;21;247;0,77;11,99
Ghana;179;42;221;0,69;5,46
Guinea Ecuatorial;40;155;195;0,61;11,53
Francia;102;82;184;0,57;0,55
Pakistán;163;8;171;0,53;0,60
Camerún;98;70;168;0,52;15,80
Cuba;72;89;161;0,50;1,80
Venezuela;58;73;131;0,41;1,41
Guinea-Bissau;97;21;118;0,37;15,11
Índia;98;16;114;0,36;0,87
Uruguay;54;55;109;0,34;0,68
Côte d'Ivoire;83;25;108;0,34;22,36
Reino Unido;51;49;100;0,31;0,48
Egipto;64;32;96;0,30;11,91
Alemania;47;43;90;0,28;0,39
Chile;43;38;81;0,25;0,49
Lituania;39;39;78;0,24;3,11
Serbia;39;29;68;0,21;6,93
Paraguay;20;46;66;0,21;0,55
México;26;39;65;0,20;0,89
Congo;42;17;59;0,18;15,65
Burkina Faso;41;16;57;0,18;25,56
Eslovaquia;23;29;52;0,16;2,62
Países Bajos;31;19;50;0,16;0,51
República de Moldova;25;22;47;0,15;1,21
Túnez;32;13;45;0,14;9,36
Angola;26;12;38;0,12;19,29
Estados Unidos de América;19;16;35;0,11;0,71
Hungría;18;16;34;0,11;3,41
República Checa;18;13;31;0,10;1,63
Honduras;5;24;29;0,09;0,25
Togo;23;5;28;0,09;28,87
Bélgica;10;16;26;0,08;0,47
Georgia;13;13;26;0,08;0,64
Sierra Leona;14;11;25;0,08;12,69
Bielorusia;8;16;24;0,07;2,19
Andorra;11;10;21;0,07;2,32
Armenia;9;7;16;0,05;0,45
Croacia;8;7;15;0,05;3,06
Grecia;10;4;14;0,04;1,26
Letonia;6;8;14;0,04;2,96
Costa Rica;6;7;13;0,04;2,79
Nicaragua;4;9;13;0,04;1,40
Suecia;6;6;12;0,04;0,42
República Democrática del Congo;..;..;12;0,04;18,18
Canada;7;5;12;0,04;1,73
Dinamarca;5;6;11;0,03;0,88
República de Corea;5;6;11;0,03;1,67
Eslovenia;..;..;10;0,03;3,83
Benín;..;..;9;0,03;10,34
Irlanda;4;4;8;0,02;0,47
Bosnia y Herzegovina;..;..;8;0,02;1,86
Níger;..;..;8;0,02;14,81
Bangladesh;..;..;8;0,02;0,22
Austria;..;..;7;0,02;0,47
Siria;..;..;7;0,02;1,35
Turquía;..;..;7;0,02;1,17
Albania;..;..;6;0,02;1,11
Malta;..;..;6;0,02;15,38
Dominica;..;..;6;0,02;2,90
El Salvador;..;..;6;0,02;0,35
Noruega;..;..;5;0,02;0,75
Liberia;..;..;5;0,02;6,94
Filipinas;..;..;5;0,02;0,06
Suiza;..;..;4;0,01;0,12
Macedonia;..;..;4;0,01;2,52
Cabo Verde;..;..;4;0,01;5,00
Libia;..;..;4;0,01;5,26
Repúblia Centroafricana;..;..;4;0,01;17,39
Guatemala;..;..;4;0,01;0,64
Japón;..;..;4;0,01;0,21
Resto de países;32;14;46;0,14;..
No consta país;1;0;1;<0,01;..
Total;18807;13268;32075;100,00;..

