Distribution by continents. 2009
Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2009
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.594,1.339,2.933,4358,100.00
European Union (27),1.310,1.039,2.349,3490,8009
Central and eastern Europe,280,296,576,856,1964
Rest of Europe,4,4,8,012,027
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.769,927,2.696,4006,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,4,6,10,015,037
Nothern Africa,1.326,811,2.137,3175,7927
Southern Africa,..,..,..,..,..
Western Africa,439,107,546,811,2025
Country unknown,..,..,..,..,..
 ,,,,,
America,405,527,932,1385,100.00
Northern America,..,..,6,009,064
Central America,4,8,12,018,129
Caribbean,86,111,197,293,2114
South America,313,404,717,1065,7693
Country unknown,..,..,..,..,..
 ,,,,,
Asia,106,63,169,251,100.00
Central Asia,..,..,..,..,..
Eastern Asia,39,33,72,107,4260
Southern Asia,66,28,94,140,5562
South-Eastern Asia,..,..,..,..,..
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,3.874,2.856,6.730,10000,..

