Población extranjera a 1 de enero. Por distritos. 2007
Esplugues de Llobregat
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;596;55;12,59;9,23
Distrito II;763;29;6,64;3,80
Distrito III;278;30;6,86;10,79
Distrito IV;127;..;..;..
Distrito V;166;..;..;..
Distrito VI;112;..;..;..
Distrito VII;192;..;..;..
Distrito VIII;433;92;21,05;21,25
Distrito IX;231;12;2,75;5,19
Distrito X;2533;213;48,74;8,41
Total;5431;437;100,00;8,05

