Foreign population by age and sex. 2008
Catalonia
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.356,1.293,2.649,327,024
5-9 years,2.568,2.474,5.042,623,046
10-14 years,3.719,3.634,7.353,908,067
15-19 years,3.341,3.175,6.516,805,059
20-24 years,2.939,3.455,6.394,789,058
25-29 years,5.617,6.578,12.195,1506,110
30-34 years,5.861,6.482,12.343,1524,112
35-39 years,4.995,5.425,10.420,1287,094
40-44 years,3.455,4.032,7.487,924,068
45-49 years,2.294,2.897,5.191,641,047
50-54 years,1.270,1.671,2.941,363,027
55-59 years,507,824,1.331,164,012
60-64 years,206,424,630,078,006
65-69 years,68,173,241,030,002
70-74 years,45,95,140,017,001
75-79 years,23,58,81,010,<001
80-84 years,9,20,29,004,<001
85 years or more,..,..,11,001,<001
Total,38.276,42.718,80.994,10000,734
%,4726,5274,10000,,

