Foreign population by age and sex. 2019
Province: Tarragona
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,354,<001
5-9 years,..,..,..,..,..
10-14 years,..,..,8,708,<001
15-19 years,..,..,11,973,<001
20-24 years,5,7,12,1062,<001
25-29 years,6,9,15,1327,001
30-34 years,4,13,17,1504,001
35-39 years,..,..,9,796,<001
40-44 years,..,..,7,619,<001
45-49 years,..,..,7,619,<001
50-54 years,..,..,4,354,<001
55-59 years,..,..,10,885,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,4,354,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,34,79,113,10000,009
%,3009,6991,10000,,

