Població estrangera a 1 de gener. Per països. 2005
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5509;3267;8776;27,77;5,13
Equador;2185;2363;4548;14,39;5,13
Senegal;1395;326;1721;5,44;16,73
Bolívia;781;927;1708;5,40;7,01
Argentina;643;625;1268;4,01;3,56
Gàmbia;864;267;1131;3,58;8,61
Romania;533;486;1019;3,22;2,59
Colòmbia;424;552;976;3,09;2,33
Itàlia;443;224;667;2,11;2,58
Mauritània;620;34;654;2,07;35,12
Mali;593;35;628;1,99;14,59
Xina;329;270;599;1,90;2,13
Uruguai;301;277;578;1,83;4,32
Xile;319;238;557;1,76;4,35
Bulgària;308;185;493;1,56;6,55
França;255;227;482;1,52;2,28
Ucraïna;240;239;479;1,52;4,22
República Dominicana;132;255;387;1,22;2,56
Alemanya;189;170;359;1,14;2,18
Paraguai;197;161;358;1,13;10,65
Perú;141;198;339;1,07;1,25
Rússia;122;193;315;1,00;3,05
Guinea;246;66;312;0,99;9,29
Cuba;90;184;274;0,87;3,59
Regne Unit;132;123;255;0,81;1,84
Portugal;120;113;233;0,74;3,28
Polònia;135;60;195;0,62;4,23
Brasil;63;132;195;0,62;1,66
Països Baixos;96;66;162;0,51;2,48
Pakistan;111;51;162;0,51;0,81
Veneçuela;59;87;146;0,46;2,03
Algèria;78;59;137;0,43;1,89
Mèxic;46;71;117;0,37;1,48
Moldàvia;64;49;113;0,36;5,07
Estats Units, els;40;41;81;0,26;1,61
Guinea-Bissau;..;..;73;0,23;10,64
Filipines;28;44;72;0,23;0,99
Guinea Equatorial;18;52;70;0,22;6,00
Bèlgica;35;31;66;0,21;1,61
Ghana;..;..;64;0,20;2,25
Nigèria;33;26;59;0,19;1,59
Suïssa;24;28;52;0,16;1,97
Índia;26;14;40;0,13;0,50
Bòsnia i Hercegovina;16;19;35;0,11;6,82
Suècia;17;11;28;0,09;1,95
Geòrgia;16;8;24;0,08;1,23
Japó;13;11;24;0,08;1,21
Dinamarca;12;11;23;0,07;2,47
Irlanda;13;10;23;0,07;2,21
Sierra Leone;..;..;23;0,07;6,59
Eslovàquia;4;18;22;0,07;2,09
El Salvador;5;17;22;0,07;1,87
Belarús;5;15;20;0,06;2,36
Andorra;11;8;19;0,06;2,38
Costa Rica;9;10;19;0,06;6,21
Lituània;9;9;18;0,06;1,35
Sèrbia i Montenegro;12;5;17;0,05;1,69
Canadà;4;13;17;0,05;2,72
Hondures;4;13;17;0,05;0,44
Àustria;11;5;16;0,05;1,60
Finlàndia;4;10;14;0,04;2,87
Hongria;..;..;14;0,04;3,26
Txèquia;5;8;13;0,04;1,23
Nicaragua;4;9;13;0,04;3,29
Corea del Sud;7;6;13;0,04;2,07
Austràlia;8;5;13;0,04;3,32
Kenya;6;5;11;0,03;11,11
Somàlia;..;..;10;0,03;38,46
Guatemala;5;5;10;0,03;2,75
Angola;..;..;9;0,03;4,43
Congo;..;..;9;0,03;2,47
Tunísia;..;..;9;0,03;2,17
Camerun;4;4;8;0,03;0,94
Bangladesh;..;..;8;0,03;0,32
Israel;4;4;8;0,03;1,13
Egipte;..;..;7;0,02;0,97
Uzbekistan;..;..;7;0,02;8,24
Islàndia;..;..;6;0,02;3,53
Noruega;..;..;6;0,02;1,43
Eslovènia;..;..;6;0,02;5,50
República Centreafricana;..;..;6;0,02;33,33
Turquia;..;..;6;0,02;1,39
Albània;..;..;5;0,02;1,45
Libèria;..;..;5;0,02;4,39
Togo;..;..;5;0,02;6,17
Nepal;..;..;5;0,02;1,47
Síria;..;..;5;0,02;0,94
Croàcia;..;..;4;0,01;0,82
Costa d'Ivori;..;..;4;0,01;1,35
Sud-àfrica;..;..;4;0,01;2,40
Dominica;..;..;4;0,01;2,04
Panamà;..;..;4;0,01;1,29
Afganistan;..;..;4;0,01;13,33
Iraq, l';..;..;4;0,01;2,20
Tailàndia;..;..;4;0,01;2,17
Resta de països;34;13;47;0,15;..
No hi consta país;5;1;6;0,02;..
Apàtrides;..;..;4;0,01;8,89
Total;18469;13138;31607;100,00;..

