Población extranjera a 1 de enero. Por municipios. 2019
Baix Llobregat
Origen geográfico: Oceanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b5&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;13854;17;26,15;0,12
Gavà;4892;9;13,85;0,18
Sant Just Desvern;1934;6;9,23;0,31
Sant Boi de Llobregat;7736;6;9,23;0,08
Prat de Llobregat, el;5531;6;9,23;0,11
Santa Coloma de Cervelló;289;4;6,15;1,38
Esplugues de Llobregat;5502;4;6,15;0,07
Resto de municipios;44943;13;20,00;0,03
Baix Llobregat;84681;65;100,00;0,08

