Població estrangera a 1 de gener. Per municipis. 2003
Pla d'Urgell
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;1087;220;69,84;20,24
Bellvís;130;14;4,44;10,77
Linyola;165;12;3,81;7,27
Bell-lloc d'Urgell;72;11;3,49;15,28
Torregrossa;164;8;2,54;4,88
Ivars d'Urgell;192;8;2,54;4,17
Sidamon;12;7;2,22;58,33
Miralcamp;30;7;2,22;23,33
Palau d'Anglesola, el;26;6;1,90;23,08
Vila-sana;33;5;1,59;15,15
Castellnou de Seana;30;5;1,59;16,67
Golmés;108;4;1,27;3,70
Fondarella;20;4;1,27;20,00
Resta de municipis;102;4;1,27;3,92
Pla d'Urgell;2171;315;100,00;14,51

