Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Girona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;182;197;379;4,40;1,78
De 5 a 9 años;225;187;412;4,79;1,94
De 10 a 14 años;234;186;420;4,88;1,98
De 15 a 20 años;247;284;531;6,17;2,50
De 20 a 24 años;411;489;900;10,45;4,24
De 25 a 29 años;527;756;1283;14,90;6,04
De 30 a 34 años;508;703;1211;14,07;5,70
De 35 a 39 años;382;605;987;11,46;4,65
De 40 a 44 años;341;518;859;9,98;4,04
De 44 a 49 años;220;370;590;6,85;2,78
De 50 a 54 años;135;239;374;4,34;1,76
De 55 a 59 años;72;174;246;2,86;1,16
De 60 a 64 años;57;126;183;2,13;0,86
De 65 a 69 años;34;66;100;1,16;0,47
De 70 a 74 años;24;43;67;0,78;0,32
De 75 a 79 años;9;25;34;0,39;0,16
De 80 a 84 años;5;14;19;0,22;0,09
85 años o más;5;10;15;0,17;0,07
Total;3618;4992;8610;100,00;40,52
%;42,02;57,98;100,00;;

