Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;307;332;639;8,78
De 5 a 9 anys;241;195;436;5,99
De 10 a 14 anys;206;184;390;5,36
De 15 a 19 anys;222;188;410;5,63
De 20 a 24 anys;324;322;646;8,88
De 25 a 29 anys;462;421;883;12,13
De 30 a 34 anys;656;469;1125;15,46
De 35 a 39 anys;630;367;997;13,70
De 40 a 44 anys;479;338;817;11,23
De 45 a 49 anys;263;157;420;5,77
De 50 a 54 anys;151;108;259;3,56
De 55 a 59 anys;86;42;128;1,76
De 60 a 64 anys;32;38;70;0,96
De 65 a 69 anys;4;17;21;0,29
De 70 a 74 anys;7;11;18;0,25
De 75 a 79 anys;..;..;8;0,11
De 80 a 84 anys;4;5;9;0,12
85 anys o més;..;..;..;..
Total;4076;3201;7277;100,00
%;56,01;43,99;100,00;

