Población a 1 de enero. Total y extranjera. 2000-2022
Comarques Centrals
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d104
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;415668;57903;377;0,09;0,65;-9;-2,33
2021;414149;57517;386;0,09;0,67;6;1,58
2020;413112;56860;380;0,09;0,67;13;3,54
2019;407606;51759;367;0,09;0,71;2;0,55
2018;402199;47352;365;0,09;0,77;-45;-10,98
2017;398767;44299;410;0,10;0,93;-16;-3,76
2016;397144;43697;426;0,11;0,97;-39;-8,39
2015;397038;43522;465;0,12;1,07;-43;-8,46
2014;398158;46407;508;0,13;1,09;-60;-10,56
2013;400331;50130;568;0,14;1,13;-14;-2,41
2012;400917;50972;582;0,15;1,14;-11;-1,85
2011;400780;51419;593;0,15;1,15;-3;-0,50
2010;399507;52082;596;0,15;1,14;24;4,20
2009;398032;51585;572;0,14;1,11;52;10,00
2008;392068;47253;520;0,13;1,10;115;28,40
2007;383164;40777;405;0,11;0,99;34;9,16
2006;377332;37929;371;0,10;0,98;58;18,53
2005;369038;33003;313;0,08;0,95;88;39,11
2004;360307;26800;225;0,06;0,84;47;26,40
2003;353345;22470;178;0,05;0,79;86;93,48
2002;345763;16655;92;0,03;0,55;60;187,50
2001;339139;11181;32;<0,01;0,29;17;113,33
2000;334974;7780;15;<0,01;0,19;..;..

