Población extranjera a 1 de enero. Por municipios. 2020
Alt Empordà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12869;3604;53,98;28,01
Roses;5973;638;9,56;10,68
Escala, l';3184;444;6,65;13,94
Castelló d'Empúries;4878;401;6,01;8,22
Jonquera, la;1145;286;4,28;24,98
Cadaqués;615;224;3,36;36,42
Vilafant;309;113;1,69;36,57
Llançà;641;101;1,51;15,76
Port de la Selva, el;238;54;0,81;22,69
Agullana;146;48;0,72;32,88
Navata;177;44;0,66;24,86
Peralada;255;43;0,64;16,86
Portbou;161;41;0,61;25,47
Llers;120;38;0,57;31,67
Garriguella;170;33;0,49;19,41
Sant Climent Sescebes;79;30;0,45;37,97
Sant Pere Pescador;775;29;0,43;3,74
Avinyonet de Puigventós;87;29;0,43;33,33
Cabanes;184;24;0,36;13,04
Vilabertran;64;23;0,34;35,94
Palau-saverdera;392;21;0,31;5,36
Lladó;61;21;0,31;34,43
Fortià;118;20;0,30;16,95
Vilamalla;65;19;0,28;29,23
Saus, Camallera i Llampaies;75;18;0,27;24,00
Bàscara;111;18;0,27;16,22
Torroella de Fluvià;158;17;0,25;10,76
Sant Miquel de Fluvià;97;17;0,25;17,53
Borrassà;42;16;0,24;38,10
Vilamacolum;118;15;0,22;12,71
Espolla;39;14;0,21;35,90
Vila-sacra;100;12;0,18;12,00
Vilajuïga;130;12;0,18;9,23
Ventalló;130;12;0,18;9,23
Maçanet de Cabrenys;66;12;0,18;18,18
Darnius;73;12;0,18;16,44
Colera;67;11;0,16;16,42
Cantallops;52;11;0,16;21,15
Capmany;114;10;0,15;8,77
Vilanant;35;9;0,13;25,71
Cabanelles;55;9;0,13;16,36
Terrades;30;8;0,12;26,67
Sant Llorenç de la Muga;61;8;0,12;13,11
Pont de Molins;49;8;0,12;16,33
Pau;158;8;0,12;5,06
Far d'Empordà, el;29;8;0,12;27,59
Pontós;31;7;0,10;22,58
Boadella i les Escaules;26;7;0,10;26,92
Vajol, la;21;7;0,10;33,33
Viladamat;37;6;0,09;16,22
Selva de Mar, la;13;6;0,09;46,15
Masarac;62;6;0,09;9,68
Siurana;15;6;0,09;40,00
Garrigàs;38;5;0,07;13,16
Armentera, l';141;5;0,07;3,55
Biure;31;4;0,06;12,90
Cistella;28;4;0,06;14,29
Resto de municipios;224;20;0,30;8,93
Alt Empordà;35162;6676;100,00;18,99

