Foreign population by age and sex. 2007
Vallès Occidental
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d125&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,19,39,430,005
5-9 years,29,24,53,585,006
10-14 years,24,20,44,486,005
15-19 years,8,12,20,221,002
20-24 years,21,27,48,530,006
25-29 years,31,28,59,651,007
30-34 years,64,40,104,1148,012
35-39 years,68,54,122,1347,015
40-44 years,79,61,140,1545,017
45-49 years,51,34,85,938,010
50-54 years,50,35,85,938,010
55-59 years,24,22,46,508,005
60-64 years,17,9,26,287,003
65-69 years,9,6,15,166,002
70-74 years,6,4,10,110,001
75-79 years,..,..,4,044,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,4,044,<001
Total,507,399,906,10000,108
%,5596,4404,10000,,

