Foreign population by age and sex. 2014
Urgell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,35,74,1138,115
5-9 years,33,18,51,785,079
10-14 years,24,11,35,538,054
15-19 years,27,11,38,585,059
20-24 years,26,12,38,585,059
25-29 years,40,24,64,985,100
30-34 years,65,29,94,1446,146
35-39 years,86,13,99,1523,154
40-44 years,72,9,81,1246,126
45-49 years,..,..,46,708,072
50-54 years,..,..,18,277,028
55-59 years,..,..,10,154,016
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,486,164,650,10000,1011
%,7477,2523,10000,,

