Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Manresa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;30;65;3,21;0,52
De 5 a 9 años;26;25;51;2,51;0,41
De 10 a 14 años;29;26;55;2,71;0,44
De 15 a 20 años;66;47;113;5,57;0,91
De 20 a 24 años;87;112;199;9,81;1,60
De 25 a 29 años;104;153;257;12,67;2,07
De 30 a 34 años;102;161;263;12,97;2,12
De 35 a 39 años;110;159;269;13,26;2,17
De 40 a 44 años;77;146;223;11,00;1,80
De 44 a 49 años;78;95;173;8,53;1,40
De 50 a 54 años;53;75;128;6,31;1,03
De 55 a 59 años;31;59;90;4,44;0,73
De 60 a 64 años;21;36;57;2,81;0,46
De 65 a 69 años;17;25;42;2,07;0,34
De 70 a 74 años;7;12;19;0,94;0,15
De 75 a 79 años;..;..;11;0,54;0,09
De 80 a 84 años;..;..;10;0,49;0,08
85 años o más;..;..;..;..;..
Total;850;1178;2028;100,00;16,36
%;41,91;58,09;100,00;;

