Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Cerdanya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;17;39;2,74;1,38
De 5 a 9 anys;64;58;122;8,56;4,31
De 10 a 14 anys;43;51;94;6,60;3,32
De 15 a 19 anys;35;37;72;5,05;2,55
De 20 a 24 anys;70;100;170;11,93;6,01
De 25 a 29 anys;117;133;250;17,54;8,84
De 30 a 34 anys;105;116;221;15,51;7,81
De 35 a 39 anys;99;75;174;12,21;6,15
De 40 a 44 anys;79;57;136;9,54;4,81
De 45 a 49 anys;44;31;75;5,26;2,65
De 50 a 54 anys;13;13;26;1,82;0,92
De 55 a 59 anys;10;15;25;1,75;0,88
De 60 a 64 anys;5;7;12;0,84;0,42
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;707;718;1425;100,00;50,39
%;49,61;50,39;100,00;;

