Población a 1 de enero. Total y extranjera. 2000-2022
Rubí
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c13&t=2016
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79007;10120;212;0,27;2,09;9;4,43
2021;78549;10051;203;0,26;2,02;-8;-3,79
2020;78591;9960;211;0,27;2,12;18;9,33
2019;77464;9083;193;0,25;2,12;1;0,52
2018;76423;8431;192;0,25;2,28;39;25,49
2017;75568;7925;153;0,20;1,93;-4;-2,55
2016;75167;7955;157;0,21;1,97;13;9,03
2015;74536;7931;144;0,19;1,82;-38;-20,88
2014;74353;8347;182;0,24;2,18;-33;-15,35
2013;74468;9022;215;0,29;2,38;-18;-7,73
2012;74484;9564;233;0,31;2,44;0;0,00
2011;73979;9832;233;0,31;2,37;26;12,56
2010;73591;10225;207;0,28;2,02;-6;-2,82
2009;72987;10301;213;0,29;2,07;10;4,93
2008;71927;9814;203;0,28;2,07;30;17,34
2007;70494;8724;173;0,25;1,98;3;1,76
2006;70006;8655;170;0,24;1,96;27;18,88
2005;68102;7211;143;0,21;1,98;34;31,19
2004;66425;5892;109;0,16;1,85;15;15,96
2003;64848;4786;94;0,14;1,96;25;36,23
2002;62638;3408;69;0,11;2,02;23;50,00
2001;60303;2078;46;0,08;2,21;6;15,00
2000;58646;1377;40;0,07;2,90;..;..

