Población extranjera a 1 de enero. Por distritos. 2015
Lleida
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5320;197;17,88;3,70
Distrito II;2386;79;7,17;3,31
Distrito III;2187;95;8,62;4,34
Distrito IV;5228;176;15,97;3,37
Distrito V;2398;125;11,34;5,21
Distrito VI;6979;401;36,39;5,75
Distrito VII;1896;21;1,91;1,11
Distrito VIII;230;..;..;..
Distrito IX;218;7;0,64;3,21
Total;26842;1102;100,00;4,11

