Municipal distribution. 2013
Bages
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,13.700,3.066,5176,2238
Sant Joan de Vilatorrada,990,525,886,5303
Balsareny,344,247,417,7180
Navàs,617,226,381,3663
Sallent,411,201,339,4891
Sant Vicenç de Castellet,1.113,195,329,1752
Santpedor,345,191,322,5536
"Pont de Vilomara i Rocafort, el",225,185,312,8222
Sant Fruitós de Bages,465,151,255,3247
Navarcles,363,147,248,4050
Súria,424,131,221,3090
Artés,539,102,172,1892
Avinyó,242,99,167,4091
Castellbell i el Vilar,216,89,150,4120
Monistrol de Montserrat,303,73,123,2409
Cardona,291,65,110,2234
Callús,185,40,068,2162
Castellgalí,97,37,062,3814
Sant Salvador de Guardiola,107,36,061,3364
Marganell,29,20,034,6897
Fonollosa,25,17,029,6800
Rajadell,22,15,025,6818
Castellfollit del Boix,18,15,025,8333
Sant Feliu Sasserra,65,14,024,2154
Sant Mateu de Bages,15,13,022,8667
Castellnou de Bages,22,8,014,3636
Aguilar de Segarra,5,5,008,10000
Mura,6,4,007,6667
Gaià,6,4,007,6667
Other municipalities,3,3,005,10000
Bages,21.193,5.924,10000,2795

