Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Vallès Occidental
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;2,81;0,03
De 5 a 9 años;25;20;45;9,74;0,11
De 10 a 14 años;31;24;55;11,90;0,13
De 15 a 20 años;15;11;26;5,63;0,06
De 20 a 24 años;8;9;17;3,68;0,04
De 25 a 29 años;12;14;26;5,63;0,06
De 30 a 34 años;19;17;36;7,79;0,08
De 35 a 39 años;39;41;80;17,32;0,19
De 40 a 44 años;33;27;60;12,99;0,14
De 44 a 49 años;24;24;48;10,39;0,11
De 50 a 54 años;15;9;24;5,19;0,06
De 55 a 59 años;6;6;12;2,60;0,03
De 60 a 64 años;..;..;6;1,30;0,01
De 65 a 69 años;..;..;4;0,87;<0,01
De 70 a 74 años;..;..;4;0,87;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;247;215;462;100,00;1,09
%;53,46;46,54;100,00;;

