Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Comarques Gironines
Origen geogràfic: Sèrbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d157&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;7,79;<0,01
De 5 a 9 anys;..;..;6;3,90;<0,01
De 10 a 14 anys;..;..;5;3,25;<0,01
De 15 a 19 anys;4;5;9;5,84;<0,01
De 20 a 24 anys;..;..;5;3,25;<0,01
De 25 a 29 anys;4;8;12;7,79;<0,01
De 30 a 34 anys;10;19;29;18,83;0,02
De 35 a 39 anys;11;4;15;9,74;0,01
De 40 a 44 anys;7;7;14;9,09;<0,01
De 45 a 49 anys;9;4;13;8,44;<0,01
De 50 a 54 anys;..;..;9;5,84;<0,01
De 55 a 59 anys;6;7;13;8,44;<0,01
De 60 a 64 anys;..;..;6;3,90;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;67;87;154;100,00;0,11
%;43,51;56,49;100,00;;

