Foreign population by age and sex. 2004
"Hospitalet de Llobregat, l'"
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,672,617,1.289,565,385
5-9 years,742,724,1.466,642,438
10-14 years,721,630,1.351,592,404
15-19 years,610,735,1.345,589,402
20-24 years,1.242,1.479,2.721,1192,813
25-29 years,1.733,2.044,3.777,1655,1129
30-34 years,1.664,1.876,3.540,1551,1058
35-39 years,1.347,1.446,2.793,1224,835
40-44 years,920,981,1.901,833,568
45-49 years,529,641,1.170,513,350
50-54 years,275,380,655,287,196
55-59 years,125,226,351,154,105
60-64 years,63,113,176,077,053
65-69 years,41,94,135,059,040
70-74 years,22,48,70,031,021
75-79 years,18,33,51,022,015
80-84 years,5,12,17,007,005
85 years or more,4,6,10,004,003
Total,10.733,12.085,22.818,10000,6820
%,4704,5296,10000,,

