Població estrangera a 1 de gener. Per països. 2015
Baix Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;10855;8502;19357;86,68;9,03
Ghana;538;202;740;3,31;13,33
Nigèria;275;205;480;2,15;7,44
Senegal;319;114;433;1,94;2,18
Algèria;223;152;375;1,68;4,35
Mali;198;41;239;1,07;3,44
Camerun;68;62;130;0,58;10,52
Guinea Equatorial;45;61;106;0,47;7,68
Guinea;45;30;75;0,34;1,59
Tunísia;37;25;62;0,28;11,83
Gàmbia;48;12;60;0,27;0,41
Guinea-Bissau;32;24;56;0,25;7,36
Egipte;26;11;37;0,17;3,15
Costa d'Ivori;23;9;32;0,14;5,37
Congo;14;4;18;0,08;6,12
Sierra Leone;10;6;16;0,07;12,90
Angola;8;7;15;0,07;10,34
Mauritània;..;..;14;0,06;0,85
Sud-àfrica;6;5;11;0,05;5,34
República Democràtica del Congo;4;7;11;0,05;13,41
Kenya;4;5;9;0,04;6,57
Etiòpia;..;..;8;0,04;7,21
Líbia;..;..;8;0,04;4,85
Libèria;..;..;7;0,03;16,28
Burkina Faso;..;..;6;0,03;2,24
Togo;..;..;4;0,02;4,12
Resta de països;11;11;22;0,10;..
Total continent;12824;9507;22331;100,00;..

