Foreign population by age and sex. 2015
Maresme
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,76,46,122,509,026
5-9 years,68,53,121,505,026
10-14 years,65,51,116,484,025
15-19 years,62,62,124,518,026
20-24 years,48,73,121,505,026
25-29 years,60,150,210,876,044
30-34 years,77,202,279,1164,059
35-39 years,104,202,306,1277,065
40-44 years,100,180,280,1169,059
45-49 years,86,120,206,860,044
50-54 years,69,124,193,806,041
55-59 years,60,79,139,580,029
60-64 years,22,52,74,309,016
65-69 years,14,28,42,175,009
70-74 years,8,17,25,104,005
75-79 years,8,16,24,100,005
80-84 years,..,..,11,046,002
85 years or more,..,..,..,..,..
Total,930,1.466,2.396,10000,506
%,3881,6119,10000,,

