Población extranjera a 1 de enero. Por municipios. 2022
Vallès Oriental
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8718;1804;33,90;20,69
Canovelles;3151;722;13,57;22,91
Mollet del Vallès;6123;576;10,83;9,41
Franqueses del Vallès, les;2114;465;8,74;22,00
Caldes de Montbui;1457;296;5,56;20,32
Montornès del Vallès;1892;264;4,96;13,95
Parets del Vallès;1268;234;4,40;18,45
Sant Celoni;2061;205;3,85;9,95
Santa Maria de Palautordera;911;112;2,10;12,29
Montmeló;639;82;1,54;12,83
Sant Feliu de Codines;619;79;1,48;12,76
Llagosta, la;1534;78;1,47;5,08
Garriga, la;1336;76;1,43;5,69
Sant Antoni de Vilamajor;364;71;1,33;19,51
Cardedeu;1172;55;1,03;4,69
Llinars del Vallès;844;51;0,96;6,04
Roca del Vallès, la;504;28;0,53;5,56
Lliçà de Vall;239;18;0,34;7,53
Lliçà d'Amunt;501;16;0,30;3,19
Sant Fost de Campsentelles;404;10;0,19;2,48
Ametlla del Vallès, l';557;10;0,19;1,80
Sant Pere de Vilamajor;297;9;0,17;3,03
Martorelles;344;8;0,15;2,33
Bigues i Riells del Fai;431;8;0,15;1,86
Vallgorguina;246;7;0,13;2,85
Cànoves i Samalús;144;6;0,11;4,17
Vilanova del Vallès;224;5;0,09;2,23
Vallromanes;209;5;0,09;2,39
Sant Esteve de Palautordera;229;5;0,09;2,18
Santa Eulàlia de Ronçana;302;4;0,08;1,32
Gualba;98;4;0,08;4,08
Resto de municipios;460;8;0,15;1,74
Vallès Oriental;39392;5321;100,00;13,51

