Població estrangera a 1 de gener. Per municipis. 2006
Alt Penedès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5603;2056;71,89;36,69
Sant Sadurní d'Anoia;931;187;6,54;20,09
Santa Margarida i els Monjos;968;154;5,38;15,91
Gelida;450;132;4,62;29,33
Olèrdola;186;37;1,29;19,89
Subirats;188;34;1,19;18,09
Torrelles de Foix;237;32;1,12;13,50
Sant Pere de Riudebitlles;139;23;0,80;16,55
Sant Llorenç d'Hortons;156;22;0,77;14,10
Olesa de Bonesvalls;96;20;0,70;20,83
Mediona;188;20;0,70;10,64
Sant Martí Sarroca;261;18;0,63;6,90
Avinyonet del Penedès;151;18;0,63;11,92
Sant Cugat Sesgarrigues;70;17;0,59;24,29
Sant Quintí de Mediona;310;16;0,56;5,16
Font-rubí;147;13;0,45;8,84
Granada, la;84;12;0,42;14,29
Castellet i la Gornal;94;10;0,35;10,64
Torrelavit;94;8;0,28;8,51
Pla del Penedès, el;60;8;0,28;13,33
Castellví de la Marca;122;8;0,28;6,56
Vilobí del Penedès;58;5;0,17;8,62
Cabanyes, les;32;4;0,14;12,50
Resta de municipis;111;6;0,21;5,41
Alt Penedès;10736;2860;100,00;26,64

