Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c16
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;793478;162361;280;0,04;0,17;66;30,84
2021;786596;160030;214;0,03;0,13;-15;-6,55
2020;781788;160435;229;0,03;0,14;16;7,51
2019;771044;152308;213;0,03;0,14;16;8,12
2018;761947;144720;197;0,03;0,14;13;7,07
2017;755716;140890;184;0,02;0,13;21;12,88
2016;753576;141902;163;0,02;0,11;24;17,27
2015;753054;143757;139;0,02;0,10;2;1,46
2014;756156;150309;137;0,02;0,09;6;4,58
2013;761632;161025;131;0,02;0,08;15;12,93
2012;761627;163068;116;0,02;0,07;5;4,50
2011;756810;161666;111;0,01;0,07;20;21,98
2010;753046;162247;91;0,01;0,06;-7;-7,14
2009;747782;160279;98;0,01;0,06;9;10,11
2008;731864;149236;89;0,01;0,06;33;58,93
2007;706185;129183;56;<0,01;0,04;9;19,15
2006;687331;116284;47;<0,01;0,04;8;20,51
2005;664506;100367;39;<0,01;0,04;21;116,67
2004;636198;79133;18;<0,01;0,02;7;63,64
2003;619692;69550;11;<0,01;0,02;0;0,00
2002;598112;53668;11;<0,01;0,02;4;57,14
2001;579650;40314;7;<0,01;0,02;..;..
2000;565599;34933;..;..;..;..;..

