Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Badalona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;599;482;1081;8,95;3,31
De 5 a 9 años;344;273;617;5,11;1,89
De 10 a 14 años;454;307;761;6,30;2,33
De 15 a 20 años;557;356;913;7,56;2,80
De 20 a 24 años;699;300;999;8,27;3,06
De 25 a 29 años;1079;363;1442;11,94;4,42
De 30 a 34 años;1390;375;1765;14,61;5,41
De 35 a 39 años;1195;451;1646;13,63;5,05
De 40 a 44 años;939;436;1375;11,38;4,22
De 44 a 49 años;605;265;870;7,20;2,67
De 50 a 54 años;309;88;397;3,29;1,22
De 55 a 59 años;86;24;110;0,91;0,34
De 60 a 64 años;24;24;48;0,40;0,15
De 65 a 69 años;15;13;28;0,23;0,09
De 70 a 74 años;11;5;16;0,13;0,05
De 75 a 79 años;..;..;5;0,04;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;8311;3767;12078;100,00;37,03
%;68,81;31,19;100,00;;

