Población extranjera a 1 de enero. Por países. 2017
Bages
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1116;1132;2248;62,13;2,52
Polonia;254;218;472;13,05;4,81
Italia;155;93;248;6,85;0,48
Francia;65;63;128;3,54;0,40
Bulgaria;73;48;121;3,34;1,07
Portugal;69;41;110;3,04;0,91
Reino Unido;42;35;77;2,13;0,41
Alemania;34;33;67;1,85;0,37
Países Bajos;22;17;39;1,08;0,45
República Checa;5;11;16;0,44;1,03
Bélgica;6;5;11;0,30;0,22
Lituania;..;..;11;0,30;0,55
Irlanda;5;5;10;0,28;0,49
Eslovaquia;5;5;10;0,28;0,77
Hungría;5;4;9;0,25;0,54
Letonia;..;..;7;0,19;0,85
Austria;..;..;6;0,17;0,44
Suecia;..;..;6;0,17;0,21
Dinamarca;..;..;5;0,14;0,43
Grecia;..;..;5;0,14;0,35
Eslovenia;..;..;4;0,11;1,41
Resto de países;4;4;8;0,22;..
Total subcontinent;1882;1736;3618;100,00;..

