Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Gironès
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;3,45;<0,01
De 10 a 14 años;..;..;5;4,31;0,01
De 15 a 20 años;..;..;6;5,17;0,01
De 20 a 24 años;..;..;7;6,03;0,02
De 25 a 29 años;4;9;13;11,21;0,03
De 30 a 34 años;..;..;9;7,76;0,02
De 35 a 39 años;5;18;23;19,83;0,06
De 40 a 44 años;7;12;19;16,38;0,05
De 44 a 49 años;..;..;7;6,03;0,02
De 50 a 54 años;..;..;5;4,31;0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;5,17;0,01
De 65 a 69 años;..;..;4;3,45;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;43;73;116;100,00;0,29
%;37,07;62,93;100,00;;

