Població estrangera a 1 de gener. Per municipis. 2011
Catalunya
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;278269;15833;6,40;5,69
Terrassa;31355;14165;5,72;45,18
Mataró;21251;8689;3,51;40,89
Reus;20243;8400;3,39;41,50
Tarragona;24191;7250;2,93;29,97
Lleida;29335;6479;2,62;22,09
Manresa;13821;6039;2,44;43,69
Badalona;32620;5890;2,38;18,06
Hospitalet de Llobregat, l';57742;5799;2,34;10,04
Salt;12930;4770;1,93;36,89
Sabadell;26348;4702;1,90;17,85
Figueres;13395;4655;1,88;34,75
Santa Coloma de Gramenet;27196;4394;1,78;16,16
Cornellà de Llobregat;15171;4126;1,67;27,20
Girona;19530;3919;1,58;20,07
Vic;10218;3815;1,54;37,34
Manlleu;4713;3387;1,37;71,87
Palafrugell;5858;3109;1,26;53,07
Sant Boi de Llobregat;8572;3034;1,23;35,39
Vilafranca del Penedès;6855;3025;1,22;44,13
Rubí;9832;2930;1,18;29,80
Vendrell, el;5929;2639;1,07;44,51
Martorell;5554;2607;1,05;46,94
Granollers;10724;2508;1,01;23,39
Vilanova i la Geltrú;9437;2458;0,99;26,05
Roses;6870;2454;0,99;35,72
Tortosa;6881;2352;0,95;34,18
Igualada;5213;2206;0,89;42,32
Viladecans;5646;2072;0,84;36,70
Calafell;4863;1784;0,72;36,69
Prat de Llobregat, el;6013;1695;0,68;28,19
Mollet del Vallès;7450;1666;0,67;22,36
Valls;4047;1659;0,67;40,99
Sant Feliu de Guíxols;3978;1630;0,66;40,98
Mollerussa;4355;1383;0,56;31,76
Castelló d'Empúries;5941;1347;0,54;22,67
Pineda de Mar;4568;1335;0,54;29,23
Montornès del Vallès;2297;1307;0,53;56,90
Tàrrega;4096;1302;0,53;31,79
Premià de Mar;4046;1296;0,52;32,03
Sant Andreu de la Barca;3089;1276;0,52;41,31
Olesa de Montserrat;2576;1242;0,50;48,21
Canovelles;3445;1211;0,49;35,15
Bisbal d'Empordà, la;2323;1209;0,49;52,04
Banyoles;4229;1202;0,49;28,42
Torroella de Montgrí;3305;1201;0,49;36,34
Balaguer;3908;1191;0,48;30,48
Lloret de Mar;16765;1187;0,48;7,08
Cambrils;7241;1156;0,47;15,96
Calella;4186;1126;0,45;26,90
Montcada i Reixac;4016;1080;0,44;26,89
Gavà;5633;1079;0,44;19,15
Vila-seca;4683;1036;0,42;22,12
Sant Vicenç dels Horts;2345;1015;0,41;43,28
Olot;6857;936;0,38;13,65
Torredembarra;2910;932;0,38;32,03
Palamós;2837;927;0,37;32,68
Ripollet;4408;910;0,37;20,64
Berga;2475;906;0,37;36,61
Torelló;1693;898;0,36;53,04
Esparreguera;2073;872;0,35;42,06
Solsona;1730;846;0,34;48,90
Castelldefels;13881;845;0,34;6,09
Blanes;6914;844;0,34;12,21
Escala, l';3470;841;0,34;24,24
Calonge i Sant Antoni;2648;837;0,34;31,61
Roquetes;1335;806;0,33;60,37
Sant Pere de Ribes;4292;797;0,32;18,57
Cunit;1970;783;0,32;39,75
Amposta;4271;777;0,31;18,19
Castell d'Aro, Platja d'Aro i s'Agaró;3169;769;0,31;24,27
Constantí;1575;766;0,31;48,63
Cervera;2138;738;0,30;34,52
Salou;9712;731;0,30;7,53
Santa Margarida i els Monjos;1113;710;0,29;63,79
Franqueses del Vallès, les;2350;699;0,28;29,74
Santa Perpètua de Mogoda;2823;689;0,28;24,41
Santa Margarida de Montbui;1051;667;0,27;63,46
Sant Celoni;1989;654;0,26;32,88
Llagostera;1381;646;0,26;46,78
Ripoll;1146;644;0,26;56,20
Vilanova del Camí;1084;641;0,26;59,13
Sant Cugat del Vallès;11180;639;0,26;5,72
Arboç, l';1314;601;0,24;45,74
Sant Feliu de Llobregat;3511;592;0,24;16,86
Mont-roig del Camp;3898;588;0,24;15,08
Santa Coloma de Farners;2341;585;0,24;24,99
Cerdanyola del Vallès;5839;571;0,23;9,78
Arbúcies;1740;550;0,22;31,61
Anglès;1175;548;0,22;46,64
Sant Sadurní d'Anoia;1080;531;0,21;49,17
Arenys de Mar;1726;522;0,21;30,24
Sant Adrià de Besòs;3313;508;0,21;15,33
Ulldecona;2433;508;0,21;20,88
Llagosta, la;1854;506;0,20;27,29
Esplugues de Llobregat;6466;505;0,20;7,81
Roda de Ter;698;492;0,20;70,49
Piera;1034;475;0,19;45,94
Canet de Mar;1378;472;0,19;34,25
Sant Joan Despí;2466;445;0,18;18,05
Badia del Vallès;844;435;0,18;51,54
Aitona;594;429;0,17;72,22
Ametlla de Mar, l';2346;425;0,17;18,12
Ràpita, la;3075;424;0,17;13,79
Barberà del Vallès;2457;420;0,17;17,09
Masnou, el;1962;419;0,17;21,36
Calaf;823;419;0,17;50,91
Cardedeu;1389;418;0,17;30,09
Abrera;969;418;0,17;43,14
Sant Hilari Sacalm;904;411;0,17;45,46
Jonquera, la;1082;411;0,17;37,99
Bellpuig;1089;406;0,16;37,28
Agramunt;1034;404;0,16;39,07
Móra d'Ebre;959;395;0,16;41,19
Sant Vicenç de Castellet;942;394;0,16;41,83
Roda de Berà;866;392;0,16;45,27
Vilassar de Mar;1713;386;0,16;22,53
Riudoms;908;380;0,15;41,85
Vallirana;990;366;0,15;36,97
Montmeló;748;366;0,15;48,93
Garriga, la;1163;359;0,15;30,87
Malgrat de Mar;2298;355;0,14;15,45
Vielha e Mijaran;1470;350;0,14;23,81
Almacelles;1138;328;0,13;28,82
Premià de Dalt;940;323;0,13;34,36
Creixell;547;306;0,12;55,94
Artés;535;293;0,12;54,77
Sant Joan de Vilatorrada;1028;292;0,12;28,40
Aldea, l';1068;284;0,11;26,59
Alcanar;2946;284;0,11;9,64
Ullà;423;280;0,11;66,19
Molins de Rei;1388;279;0,11;20,10
Soses;377;275;0,11;72,94
Sant Quintí de Mediona;332;273;0,11;82,23
Deltebre;1697;271;0,11;15,97
Altafulla;568;271;0,11;47,71
Alcarràs;2139;262;0,11;12,25
Seròs;398;260;0,11;65,33
Montblanc;1032;253;0,10;24,52
Pobla de Segur, la;578;245;0,10;42,39
Sant Pere Pescador;813;244;0,10;30,01
Alcover;705;244;0,10;34,61
Gelida;663;238;0,10;35,90
Canonja, la;563;236;0,10;41,92
Santa Oliva;381;235;0,09;61,68
Borges Blanques, les;833;231;0,09;27,73
Parets del Vallès;1412;228;0,09;16,15
Navàs;577;227;0,09;39,34
Cabrils;707;225;0,09;31,82
Corbera de Llobregat;1417;222;0,09;15,67
Cassà de la Selva;1633;221;0,09;13,53
Santa Bàrbara;729;214;0,09;29,36
Guissona;3269;209;0,08;6,39
Falset;506;205;0,08;40,51
Arenys de Munt;547;204;0,08;37,29
Seu d'Urgell, la;2075;203;0,08;9,78
Gironella;563;200;0,08;35,52
Llinars del Vallès;841;198;0,08;23,54
Balenyà;342;198;0,08;57,89
Santa Cristina d'Aro;1021;198;0,08;19,39
Sitges;7352;194;0,08;2,64
Santa Maria de Palautordera;1139;194;0,08;17,03
Santa Coloma de Queralt;421;193;0,08;45,84
Sant Fruitós de Bages;490;181;0,07;36,94
Caldes de Montbui;1735;181;0,07;10,43
Tona;700;176;0,07;25,14
Taradell;457;176;0,07;38,51
Sant Hipòlit de Voltregà;389;176;0,07;45,24
Monistrol de Montserrat;320;176;0,07;55,00
Castellbisbal;848;176;0,07;20,75
Hostalric;516;172;0,07;33,33
Ponts;557;172;0,07;30,88
Torrelles de Foix;286;170;0,07;59,44
Sant Joan de les Abadesses;253;170;0,07;67,19
Cardona;321;169;0,07;52,65
Cubelles;1599;168;0,07;10,51
Masquefa;464;166;0,07;35,78
Tremp;1234;165;0,07;13,37
Tordera;1381;164;0,07;11,88
Morell, el;454;162;0,07;35,68
Móra la Nova;665;162;0,07;24,36
Hostalets de Pierola, els;338;160;0,06;47,34
Vila-rodona;228;159;0,06;69,74
Llançà;864;158;0,06;18,29
Vandellòs i l'Hospitalet de l'Infant;958;155;0,06;16,18
Sénia, la;1193;153;0,06;12,82
Linyola;378;152;0,06;40,21
Sant Esteve Sesrovires;524;151;0,06;28,82
Sarral;297;151;0,06;50,84
Papiol, el;291;147;0,06;50,52
Juneda;762;144;0,06;18,90
Begur;856;139;0,06;16,24
Espluga de Francolí, l';542;137;0,06;25,28
Borges del Camp, les;271;136;0,05;50,18
Pallejà;710;135;0,05;19,01
Cervelló;567;132;0,05;23,28
Sant Martí Sarroca;276;130;0,05;47,10
Callús;211;128;0,05;60,66
Torre de l'Espanyol, la;161;127;0,05;78,88
Bellvei;238;123;0,05;51,68
Banyeres del Penedès;264;119;0,05;45,08
Sallent;390;118;0,05;30,26
Tossa de Mar;1321;113;0,05;8,55
Sant Quirze del Vallès;971;110;0,04;11,33
Torregrossa;306;110;0,04;35,95
Pobla de Montornès, la;316;110;0,04;34,81
Granja d'Escarp, la;138;109;0,04;78,99
Selva del Camp, la;559;109;0,04;19,50
Castellar del Vallès;1230;107;0,04;8,70
Avinyonet del Penedès;178;106;0,04;59,55
Verges;183;106;0,04;57,92
Cellera de Ter, la;259;106;0,04;40,93
Cadaqués;962;106;0,04;11,02
Santpedor;399;105;0,04;26,32
Amer;236;105;0,04;44,49
Camarles;779;101;0,04;12,97
Riera de Gaià, la;187;101;0,04;54,01
Sant Pere de Torelló;244;100;0,04;40,98
Pla de Santa Maria, el;222;100;0,04;45,05
Vilassar de Dalt;475;99;0,04;20,84
Calldetenes;192;99;0,04;51,56
Martorelles;274;98;0,04;35,77
Vidreres;1051;97;0,04;9,23
Golmés;231;96;0,04;41,56
Vinyols i els Arcs;370;95;0,04;25,68
Sant Pol de Mar;557;94;0,04;16,88
Sant Pere de Riudebitlles;160;93;0,04;58,13
Navarcles;373;92;0,04;24,66
Montbrió del Camp;290;92;0,04;31,72
Sant Antoni de Vilamajor;394;90;0,04;22,84
Prats de Lluçanès;154;87;0,04;56,49
Mediona;198;87;0,04;43,94
Centelles;396;87;0,04;21,97
Sant Guim de Freixenet;206;87;0,04;42,23
Súria;514;86;0,03;16,73
Subirats;214;85;0,03;39,72
Avinyó;268;85;0,03;31,72
Puigcerdà;1798;85;0,03;4,73
Sant Bartomeu del Grau;102;84;0,03;82,35
Artesa de Segre;926;84;0,03;9,07
Sant Quirze de Besora;219;83;0,03;37,90
Sant Llorenç d'Hortons;204;83;0,03;40,69
Olèrdola;249;82;0,03;32,93
Flix;500;82;0,03;16,40
Pals;706;81;0,03;11,47
Figaró-Montmany;155;80;0,03;51,61
Albatàrrec;371;80;0,03;21,56
Argentona;520;79;0,03;15,19
Alella;841;77;0,03;9,16
Fuliola, la;152;77;0,03;50,66
Sant Just Desvern;2115;75;0,03;3,55
Capellades;298;75;0,03;25,17
Sant Andreu de Llavaneres;1112;74;0,03;6,65
Palau-solità i Plegamans;905;74;0,03;8,18
Castellgalí;139;74;0,03;53,24
Pont de Suert, el;436;74;0,03;16,97
Alfarràs;366;74;0,03;20,22
Palafolls;487;73;0,03;14,99
Castellbell i el Vilar;247;71;0,03;28,74
Sarrià de Ter;385;71;0,03;18,44
Celrà;830;71;0,03;8,55
Alcoletge;402;71;0,03;17,66
Roca del Vallès, la;493;70;0,03;14,20
Sant Julià del Llor i Bonmatí;176;70;0,03;39,77
Riudecanyes;167;70;0,03;41,92
Font-rubí;185;69;0,03;37,30
Granada, la;134;68;0,03;50,75
Cabanes;140;68;0,03;48,57
Riudecols;202;67;0,03;33,17
Besalú;246;66;0,03;26,83
Torres de Segre;405;66;0,03;16,30
Quart;175;65;0,03;37,14
Mont-ras;176;64;0,03;36,36
Sils;589;63;0,03;10,70
Ivars d'Urgell;266;63;0,03;23,68
Òdena;165;62;0,03;37,58
Salomó;125;62;0,03;49,60
Breda;340;61;0,02;17,94
Bell-lloc d'Urgell;395;61;0,02;15,44
Barbens;161;61;0,02;37,89
Vinebre;97;61;0,02;62,89
Sant Martí de Centelles;127;60;0,02;47,24
Sant Cugat Sesgarrigues;89;60;0,02;67,42
Bonastre;100;59;0,02;59,00
Seva;159;58;0,02;36,48
Caldes d'Estrac;423;58;0,02;13,71
Massalcoreig;81;58;0,02;71,60
Perelló, el;1241;58;0,02;4,67
Port de la Selva, el;224;57;0,02;25,45
Santa Eulàlia de Ronçana;299;56;0,02;18,73
Ametlla del Vallès, l';478;56;0,02;11,72
Xerta;128;56;0,02;43,75
Benissanet;311;56;0,02;18,01
Sant Vicenç de Torelló;107;55;0,02;51,40
Sant Fost de Campsentelles;319;55;0,02;17,24
Forallac;178;55;0,02;30,90
Bescanó;230;55;0,02;23,91
Bisbal del Penedès, la;195;55;0,02;28,21
Maçanet de la Selva;909;54;0,02;5,94
Masllorenç;84;54;0,02;64,29
Aiguafreda;154;53;0,02;34,42
Caldes de Malavella;518;53;0,02;10,23
Polinyà;604;52;0,02;8,61
Bigues i Riells del Fai;365;52;0,02;14,25
Camprodon;298;51;0,02;17,11
Masdenverge;135;51;0,02;37,78
Sant Julià de Vilatorta;127;50;0,02;39,37
Puig-reig;286;50;0,02;17,48
Vilafant;326;50;0,02;15,34
Sant Joan les Fonts;259;50;0,02;19,31
Garriguella;168;50;0,02;29,76
Esquirol, l';131;49;0,02;37,40
Sant Feliu Sasserra;76;49;0,02;64,47
Llacuna, la;117;49;0,02;41,88
Vilallonga del Camp;275;49;0,02;17,82
Bràfim;94;49;0,02;52,13
Torrelles de Llobregat;336;48;0,02;14,29
Oliana;314;48;0,02;15,29
Vilobí d'Onyar;305;47;0,02;15,41
Cabrera de Mar;275;46;0,02;16,73
Sant Jaume dels Domenys;140;46;0,02;32,86
Llorenç del Penedès;138;46;0,02;33,33
Botarell;150;46;0,02;30,67
Sentmenat;625;45;0,02;7,20
Castellví de Rosanes;103;45;0,02;43,69
Masies de Voltregà, les;143;44;0,02;30,77
Porqueres;218;44;0,02;20,18
Pobla de Mafumet, la;285;44;0,02;15,44
Ascó;129;44;0,02;34,11
Pla del Penedès, el;101;43;0,02;42,57
Bossòst;218;43;0,02;19,72
Vilabella;100;43;0,02;43,00
Secuita, la;107;43;0,02;40,19
Montesquiu;86;42;0,02;48,84
Tornabous;192;42;0,02;21,88
Alpicat;429;42;0,02;9,79
Albi, l';61;42;0,02;68,85
Rodonyà;63;42;0,02;66,67
Gandesa;799;42;0,02;5,26
Sant Feliu de Codines;850;41;0,02;4,82
Pontons;61;41;0,02;67,21
Sant Julià de Ramis;239;41;0,02;17,15
Sant Cebrià de Vallalta;276;40;0,02;14,49
Albinyana;150;40;0,02;26,67
Vallbona d'Anoia;113;39;0,02;34,51
Castellet i la Gornal;149;39;0,02;26,17
Avià;105;39;0,02;37,14
Campdevànol;129;39;0,02;30,23
Agullana;184;39;0,02;21,20
Torrefarrera;549;39;0,02;7,10
Pratdip;324;39;0,02;12,04
Les;259;38;0,02;14,67
Castellserà;93;38;0,02;40,86
Puigpelat;66;38;0,02;57,58
Vilobí del Penedès;86;37;0,01;43,02
Flaçà;193;37;0,01;19,17
Palau d'Anglesola, el;157;37;0,01;23,57
Castelldans;122;37;0,01;30,33
Alguaire;494;37;0,01;7,49
Riba, la;80;37;0,01;46,25
Sant Esteve de Palautordera;233;36;0,01;15,45
Gurb;64;36;0,01;56,25
Sort;460;36;0,01;7,83
Corbins;146;36;0,01;24,66
Pont d'Armentera, el;73;36;0,01;49,32
Pobla de Claramunt, la;141;35;0,01;24,82
Sant Vicenç de Montalt;528;34;0,01;6,44
Torroella de Fluvià;215;34;0,01;15,81
Serinyà;114;34;0,01;29,82
Vallfogona de Balaguer;194;34;0,01;17,53
Sant Llorenç de Morunys;154;34;0,01;22,08
Almenar;424;34;0,01;8,02
Miravet;107;34;0,01;31,78
Torre de Claramunt, la;146;33;0,01;22,60
Castellví de la Marca;149;33;0,01;22,15
Ventalló;160;33;0,01;20,62
Sant Feliu de Pallerols;129;33;0,01;25,58
Granadella, la;94;33;0,01;35,11
Sant Jaume d'Enveja;252;33;0,01;13,10
Bruc, el;140;32;0,01;22,86
Vila-sacra;114;32;0,01;28,07
Sant Miquel de Fluvià;98;32;0,01;32,65
Rosselló;453;32;0,01;7,06
Artesa de Lleida;119;32;0,01;26,89
Vilanova d'Escornalbou;100;32;0,01;32,00
Aiguamúrcia;93;32;0,01;34,41
Planes d'Hostoles, les;175;31;0,01;17,71
Poboleda;57;31;0,01;54,39
Marçà;78;31;0,01;39,74
Palma de Cervelló, la;213;30;0,01;14,08
Lliçà de Vall;205;30;0,01;14,63
Sant Salvador de Guardiola;99;30;0,01;30,30
Solivella;54;30;0,01;55,56
Ginestar;259;30;0,01;11,58
Sant Jordi Desvalls;89;29;0,01;32,58
Riudarenes;244;29;0,01;11,89
Palau-saverdera;474;29;0,01;6,12
Vall de Boí, la;117;29;0,01;24,79
Torrelavit;143;28;0,01;19,58
Lliçà d'Amunt;482;28;0,01;5,81
Cruïlles, Monells i Sant Sadurní de l'Heura;110;28;0,01;25,45
Viladrau;151;28;0,01;18,54
Ribes de Freser;133;28;0,01;21,05
Aleixar, l';108;28;0,01;25,93
Santa Susanna;460;27;0,01;5,87
Moià;692;27;0,01;3,90
Montgat;622;27;0,01;4,34
Maçanet de Cabrenys;83;27;0,01;32,53
Bordils;299;27;0,01;9,03
Armentera, l';112;27;0,01;24,11
Maials;115;27;0,01;23,48
Castellnou de Seana;60;27;0,01;45,00
Ampolla, l';1094;27;0,01;2,47
Nou de Gaià, la;56;27;0,01;48,21
Cabra del Camp;103;27;0,01;26,21
Canyelles;343;26;0,01;7,58
Bellcaire d'Urgell;117;26;0,01;22,22
Llers;139;25;0,01;17,99
Vilaplana;88;25;0,01;28,41
Masroig, el;118;25;0,01;21,19
Guardiola de Berguedà;76;24;<0,01;31,58
Begues;466;24;<0,01;5,15
Alforja;173;24;<0,01;13,87
Sant Climent de Llobregat;113;23;<0,01;20,35
Vilajuïga;176;23;<0,01;13,07
Benavent de Segrià;124;23;<0,01;18,55
Galera, la;183;23;<0,01;12,57
Sant Llorenç Savall;169;22;<0,01;13,02
Sant Gregori;131;22;<0,01;16,79
Capmany;128;22;<0,01;17,19
Juncosa;50;22;<0,01;44,00
Esterri d'Àneu;264;22;<0,01;8,33
Albesa;247;22;<0,01;8,91
Sudanell;65;21;<0,01;32,31
Anglesola;147;21;<0,01;14,29
Catllar, el;301;21;<0,01;6,98
Sant Pere de Vilamajor;176;20;<0,01;11,36
Cabanyes, les;39;20;<0,01;51,28
Vilamacolum;50;20;<0,01;40,00
Belianes;64;20;<0,01;31,25
Vilalba Sasserra;45;19;<0,01;42,22
Collbató;211;19;<0,01;9,00
Vilamalla;75;19;<0,01;25,33
Riells i Viabrea;191;19;<0,01;9,95
Cornellà del Terri;170;19;<0,01;11,18
Bellvís;499;19;<0,01;3,81
Rocafort de Queralt;31;19;<0,01;61,29
Santa Eugènia de Berga;269;18;<0,01;6,69
Colera;145;18;<0,01;12,41
Alió;37;18;<0,01;48,65
Viladecavalls;194;17;<0,01;8,76
Dosrius;220;17;<0,01;7,73
Peralada;260;17;<0,01;6,54
Vinaixa;44;17;<0,01;38,64
Verdú;83;17;<0,01;20,48
Espluga Calba, l';58;17;<0,01;29,31
Alfés;28;17;<0,01;60,71
Alamús, els;103;17;<0,01;16,50
Nulles;36;17;<0,01;47,22
Tiana;270;16;<0,01;5,93
Teià;345;16;<0,01;4,64
Vilanova de la Barca;245;16;<0,01;6,53
Vilanova de Bellpuig;133;16;<0,01;12,03
Vilaller;185;16;<0,01;8,65
Talarn;36;16;<0,01;44,44
Rupit i Pruit;30;15;<0,01;50,00
Vallromanes;142;15;<0,01;10,56
Vallgorguina;201;15;<0,01;7,46
Castellterçol;179;15;<0,01;8,38
Bagà;109;15;<0,01;13,76
Riudellots de la Selva;237;15;<0,01;6,33
Portbou;185;15;<0,01;8,11
Pau;198;15;<0,01;7,58
Llívia;303;15;<0,01;4,95
Gualta;71;15;<0,01;21,13
Granyena de les Garrigues;20;15;<0,01;75,00
Naut Aran;167;15;<0,01;8,98
Montmell, el;106;15;<0,01;14,15
Sant Boi de Lluçanès;35;14;<0,01;40,00
Corçà;130;14;<0,01;10,77
Ciutadilla;14;14;<0,01;100,00
Vimbodí i Poblet;55;14;<0,01;25,45
Vilella Baixa, la;34;14;<0,01;41,18
Blancafort;28;14;<0,01;50,00
Cànoves i Samalús;120;13;<0,01;10,83
Saus, Camallera i Llampaies;90;13;<0,01;14,44
Preixana;26;13;<0,01;50,00
Santa Fe del Penedès;34;12;<0,01;35,29
Puigdàlber;23;12;<0,01;52,17
Olesa de Bonesvalls;109;12;<0,01;11,01
Vallmoll;108;12;<0,01;11,11
Perafort;86;12;<0,01;13,95
Santa Coloma de Cervelló;299;11;<0,01;3,68
Olivella;763;11;<0,01;1,44
Gualba;88;11;<0,01;12,50
Alpens;22;11;<0,01;50,00
Vall d'en Bas, la;44;11;<0,01;25,00
Castellfollit de la Roca;137;11;<0,01;8,03
Alp;302;11;<0,01;3,64
Gimenells i el Pla de la Font;101;11;<0,01;10,89
Torà;237;11;<0,01;4,64
Salàs de Pallars;55;11;<0,01;20,00
Miralcamp;131;11;<0,01;8,40
Tivenys;95;11;<0,01;11,58
Barberà de la Conca;88;11;<0,01;12,50
Almoster;48;11;<0,01;22,92
Castellcir;46;10;<0,01;21,74
Cabrera d'Anoia;69;10;<0,01;14,49
Balsareny;337;10;<0,01;2,97
Juià;42;10;<0,01;23,81
Guingueta d'Àneu, la;41;10;<0,01;24,39
Soleràs, el;39;10;<0,01;25,64
Ribera d'Urgellet;144;10;<0,01;6,94
Montferri;37;10;<0,01;27,03
Sant Quirze Safaja;47;9;<0,01;19,15
Brull, el;16;9;<0,01;56,25
Sant Pau de Segúries;41;9;<0,01;21,95
Riumors;41;9;<0,01;21,95
Bellcaire d'Empordà;71;9;<0,01;12,68
Bàscara;101;9;<0,01;8,91
Sarroca de Lleida;25;9;<0,01;36,00
Montellà i Martinet;66;9;<0,01;13,64
Sentiu de Sió, la;13;9;<0,01;69,23
Àger;71;9;<0,01;12,68
Vespella de Gaià;53;9;<0,01;16,98
Cornudella de Montsant;109;9;<0,01;8,26
Capçanes;23;9;<0,01;39,13
Masies de Roda, les;33;8;<0,01;24,24
Vilademuls;92;8;<0,01;8,70
Viladamat;53;8;<0,01;15,09
Sant Climent Sescebes;69;8;<0,01;11,59
Darnius;84;8;<0,01;9,52
Avinyonet de Puigventós;69;8;<0,01;11,59
Valls de Valira, les;233;8;<0,01;3,43
Torre-serona;32;8;<0,01;25,00
Guimerà;25;8;<0,01;32,00
Fondarella;47;8;<0,01;17,02
Cabacés;14;8;<0,01;57,14
Ullastrell;31;7;<0,01;22,58
Olost;27;7;<0,01;25,93
Gaià;12;7;<0,01;58,33
Vilopriu;29;7;<0,01;24,14
Vilabertran;63;7;<0,01;11,11
Tallada d'Empordà, la;61;7;<0,01;11,48
Sant Jaume de Llierca;70;7;<0,01;10,00
Planoles;41;7;<0,01;17,07
Bolvir;48;7;<0,01;14,58
Vilanova de Segrià;102;7;<0,01;6,86
Puigverd de Lleida;89;7;<0,01;7,87
Poal, el;58;7;<0,01;12,07
Peramola;36;7;<0,01;19,44
Menàrguens;148;7;<0,01;4,73
Arbeca;416;7;<0,01;1,68
Duesaigües;19;7;<0,01;36,84
Aldover;148;7;<0,01;4,73
Vacarisses;203;6;<0,01;2,96
Santa Eulàlia de Riuprimer;41;6;<0,01;14,63
Pobla de Lillet, la;42;6;<0,01;14,29
Olvan;28;6;<0,01;21,43
Montmajor;39;6;<0,01;15,38
Carme;122;6;<0,01;4,92
Sant Mori;41;6;<0,01;14,63
Regencós;40;6;<0,01;15,00
Mollet de Peralada;22;6;<0,01;27,27
Fortià;73;6;<0,01;8,22
Fornells de la Selva;82;6;<0,01;7,32
Aiguaviva;32;6;<0,01;18,75
Térmens;249;6;<0,01;2,41
Soriguera;33;6;<0,01;18,18
Portella, la;257;6;<0,01;2,33
Penelles;47;6;<0,01;12,77
Pallaresos, els;117;6;<0,01;5,13
Palma d'Ebre, la;45;6;<0,01;13,33
Morera de Montsant, la;34;6;<0,01;17,65
Fonollosa;23;5;<0,01;21,74
Folgueroles;49;5;<0,01;10,20
Casserres;66;5;<0,01;7,58
Torrent;23;5;<0,01;21,74
Preses, les;80;5;<0,01;6,25
Palau-sator;24;5;<0,01;20,83
Massanes;32;5;<0,01;15,62
Lladó;46;5;<0,01;10,87
Vilosell, el;19;5;<0,01;26,32
Vilanova de Meià;25;5;<0,01;20,00
Riner;22;5;<0,01;22,73
Preixens;14;5;<0,01;35,71
Montferrer i Castellbò;172;5;<0,01;2,91
Llavorsí;38;5;<0,01;13,16
Espot;39;5;<0,01;12,82
Molar, el;42;5;<0,01;11,90
Gratallops;35;5;<0,01;14,29
Vilanova del Vallès;193;4;<0,01;2,07
Rellinars;18;4;<0,01;22,22
Jorba;23;4;<0,01;17,39
Serra de Daró;21;4;<0,01;19,05
Santa Pau;66;4;<0,01;6,06
Santa Llogaia d'Àlguema;21;4;<0,01;19,05
Sant Martí Vell;39;4;<0,01;10,26
Llanars;60;4;<0,01;6,67
Fontcoberta;51;4;<0,01;7,84
Beuda;40;4;<0,01;10,00
Far d'Empordà, el;30;4;<0,01;13,33
Josa i Tuixén;10;4;<0,01;40,00
Tírvia;13;4;<0,01;30,77
Rialp;95;4;<0,01;4,21
Prullans;16;4;<0,01;25,00
Organyà;119;4;<0,01;3,36
Llardecans;9;4;<0,01;44,44
Ivars de Noguera;34;4;<0,01;11,76
Cervià de les Garrigues;19;4;<0,01;21,05
Castelló de Farfanya;37;4;<0,01;10,81
Bovera;14;4;<0,01;28,57
Vallfogona de Riucorb;23;4;<0,01;17,39
Pira;13;4;<0,01;30,77
Resta de municipis;9500;208;0,08;2,19
Catalunya;1185852;247499;100,00;20,87

