Població estrangera a 1 de gener. Per municipis. 2019
Catalunya
Origen geogràfic: Belarús
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d138&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;320382;513;28,14;0,16
Salou;8983;80;4,39;0,89
Badalona;30452;70;3,84;0,23
Lloret de Mar;13989;64;3,51;0,46
Hospitalet de Llobregat, l';56506;43;2,36;0,08
Gavà;4892;36;1,97;0,74
Castelldefels;13854;34;1,87;0,25
Tarragona;23449;33;1,81;0,14
Vila-seca;3431;32;1,76;0,93
Sabadell;25725;30;1,65;0,12
Masquefa;484;29;1,59;5,99
Reus;16441;28;1,54;0,17
Cambrils;6323;28;1,54;0,44
Terrassa;28017;25;1,37;0,09
Sitges;6629;21;1,15;0,32
Artesa de Segre;716;19;1,04;2,65
Girona;20504;17;0,93;0,08
Mataró;20943;16;0,88;0,08
Esplugues de Llobregat;5502;16;0,88;0,29
Calafell;4824;16;0,88;0,33
Cornellà de Llobregat;13212;15;0,82;0,11
Blanes;6065;15;0,82;0,25
Vilafranca del Penedès;5521;14;0,77;0,25
Palamós;2459;14;0,77;0,57
Vendrell, el;5499;14;0,77;0,25
Malgrat de Mar;2122;13;0,71;0,61
Roses;5835;13;0,71;0,22
Lleida;26043;13;0,71;0,05
Sant Cugat del Vallès;11241;12;0,66;0,11
Viladecans;4929;11;0,60;0,22
Pineda de Mar;3826;11;0,60;0,29
Figueres;12386;11;0,60;0,09
Calonge i Sant Antoni;2375;11;0,60;0,46
Vilanova i la Geltrú;7114;10;0,55;0,14
Sant Boi de Llobregat;7736;10;0,55;0,13
Premià de Mar;3396;10;0,55;0,29
Sant Pere de Ribes;4425;9;0,49;0,20
Manresa;13724;9;0,49;0,07
Calella;3586;9;0,49;0,25
Sant Feliu de Guíxols;4007;9;0,49;0,22
Deltebre;1073;9;0,49;0,84
Tortosa;6004;9;0,49;0,15
Móra d'Ebre;1049;9;0,49;0,86
Santa Coloma de Gramenet;25170;8;0,44;0,03
Santa Coloma de Cervelló;289;8;0,44;2,77
Sant Adrià de Besòs;5171;8;0,44;0,15
Piera;1102;8;0,44;0,73
Castell d'Aro, Platja d'Aro i s'Agaró;3365;8;0,44;0,24
Mollerussa;3896;8;0,44;0,21
Guissona;3700;8;0,44;0,22
Vidreres;974;7;0,38;0,72
Castelló d'Empúries;4721;7;0,38;0,15
Tordera;1548;6;0,33;0,39
Sant Vicenç de Montalt;693;6;0,33;0,87
Palau-solità i Plegamans;854;6;0,33;0,70
Montgat;956;6;0,33;0,63
Martorell;4718;6;0,33;0,13
Palau-saverdera;405;6;0,33;1,48
Cunit;1925;6;0,33;0,31
Barberà del Vallès;2371;5;0,27;0,21
Santa Margarida i els Monjos;1033;5;0,27;0,48
Sant Just Desvern;1934;5;0,27;0,26
Sant Joan Despí;2657;5;0,27;0,19
Sant Andreu de Llavaneres;1140;5;0,27;0,44
Rubí;9083;5;0,27;0,06
Escala, l';3251;5;0,27;0,15
Poal, el;83;5;0,27;6,02
Bellvei;217;5;0,27;2,30
Ametlla de Mar, l';1450;5;0,27;0,34
Montornès del Vallès;1678;4;0,22;0,24
Mollet del Vallès;5614;4;0,22;0,07
Matadepera;261;4;0,22;1,53
Tàrrega;3612;4;0,22;0,11
Aldea, l';790;4;0,22;0,51
Vandellòs i l'Hospitalet de l'Infant;1006;4;0,22;0,40
Resta de municipis;298087;227;12,45;0,08
Catalunya;1159427;1823;100,00;0,16

