Població a 1 de gener. Total i estrangera. 2000-2022
Tarragona
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d315&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;134883;24757;214;0,16;0,86;1;0,47
2021;135436;25110;213;0,16;0,85;-23;-9,75
2020;136496;25654;236;0,17;0,92;19;8,76
2019;134515;23449;217;0,16;0,93;33;17,93
2018;132299;21250;184;0,14;0,87;12;6,98
2017;131507;20520;172;0,13;0,84;-2;-1,15
2016;131094;20363;174;0,13;0,85;9;5,45
2015;131255;21055;165;0,13;0,78;-17;-9,34
2014;132199;22379;182;0,14;0,81;3;1,68
2013;133545;24235;179;0,13;0,74;2;1,13
2012;133954;24550;177;0,13;0,72;0;0,00
2011;134085;24191;177;0,13;0,73;-13;-6,84
2010;140184;25494;190;0,14;0,75;1;0,53
2009;140323;25423;189;0,13;0,74;27;16,67
2008;137536;22768;162;0,12;0,71;12;8,00
2007;134163;18585;150;0,11;0,81;8;5,63
2006;131158;15329;142;0,11;0,93;0;0,00
2005;128152;12501;142;0,11;1,14;18;14,52
2004;123584;8540;124;0,10;1,45;39;45,88
2003;121076;6222;85;0,07;1,37;34;66,67
2002;117184;3869;51;0,04;1,32;5;10,87
2001;115153;2296;46;0,04;2,00;19;70,37
2000;114097;1547;27;0,02;1,75;..;..

