Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Alt Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;37;71;3,99;0,20
De 5 a 9 años;49;40;89;5,00;0,25
De 10 a 14 años;35;41;76;4,27;0,21
De 15 a 20 años;57;49;106;5,96;0,30
De 20 a 24 años;51;52;103;5,79;0,29
De 25 a 29 años;42;77;119;6,69;0,33
De 30 a 34 años;46;131;177;9,95;0,50
De 35 a 39 años;69;174;243;13,66;0,68
De 40 a 44 años;86;130;216;12,14;0,61
De 44 a 49 años;80;87;167;9,39;0,47
De 50 a 54 años;55;90;145;8,15;0,41
De 55 a 59 años;50;72;122;6,86;0,34
De 60 a 64 años;22;53;75;4,22;0,21
De 65 a 69 años;18;22;40;2,25;0,11
De 70 a 74 años;4;8;12;0,67;0,03
De 75 a 79 años;..;..;12;0,67;0,03
De 80 a 84 años;..;..;6;0,34;0,02
85 años o más;..;..;..;..;..
Total;703;1076;1779;100,00;5,00
%;39,52;60,48;100,00;;

