Foreign population by age and sex. 2002
Camp de Tarragona
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,171,002
5-9 years,4,7,11,377,005
10-14 years,..,..,9,308,004
15-19 years,..,..,8,274,004
20-24 years,4,5,9,308,004
25-29 years,..,..,9,308,004
30-34 years,16,11,27,925,013
35-39 years,9,8,17,582,008
40-44 years,..,..,12,411,006
45-49 years,6,6,12,411,006
50-54 years,10,18,28,959,013
55-59 years,12,10,22,753,010
60-64 years,12,16,28,959,013
65-69 years,19,13,32,1096,015
70-74 years,12,14,26,890,012
75-79 years,9,9,18,616,008
80-84 years,9,7,16,548,008
85 years or more,..,..,..,..,..
Total,144,148,292,10000,138
%,4932,5068,10000,,

