Distribution by countries of the subcontinent. 2005
Vallès Oriental
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2005
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ecuador,2.185,2.363,4.548,4261,513
Bolivia,781,927,1.708,1600,701
Argentina,643,625,1.268,1188,356
Colombia,424,552,976,914,233
Uruguay,301,277,578,542,432
Chile,319,238,557,522,435
Paraguay,197,161,358,335,1065
Peru,141,198,339,318,125
Brazil,63,132,195,183,166
Venezuela,59,87,146,137,203
Total subcontinent,5.113,5.560,10.673,10000,..

