Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Gironès
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d104&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;4,85;0,03
De 5 a 9 anys;9;9;18;6,72;0,05
De 10 a 14 anys;8;6;14;5,22;0,04
De 15 a 19 anys;4;4;8;2,99;0,02
De 20 a 24 anys;7;11;18;6,72;0,05
De 25 a 29 anys;14;14;28;10,45;0,07
De 30 a 34 anys;25;26;51;19,03;0,13
De 35 a 39 anys;25;14;39;14,55;0,10
De 40 a 44 anys;16;10;26;9,70;0,07
De 45 a 49 anys;16;11;27;10,07;0,07
De 50 a 54 anys;..;..;9;3,36;0,02
De 55 a 59 anys;4;4;8;2,99;0,02
De 60 a 64 anys;..;..;5;1,87;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;144;124;268;100,00;0,69
%;53,73;46,27;100,00;;

