Población extranjera a 1 de enero. Por países. 2016
Aran
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;303;317;620;65,96;0,68
Francia;46;45;91;9,68;0,29
Portugal;36;26;62;6,60;0,52
Italia;25;27;52;5,53;0,11
Ucrania;11;17;28;2,98;0,14
República de Moldova;9;14;23;2,45;0,52
Russia;..;..;12;1,28;0,05
Bulgaria;6;4;10;1,06;0,09
Reino Unido;..;..;9;0,96;0,05
Polonia;..;..;8;0,85;0,08
Alemania;..;..;7;0,74;0,04
Irlanda;..;..;5;0,53;0,25
Resto de países;5;8;13;1,38;..
Total continent;459;481;940;100,00;..

