Distribution by continents. 2021
Pla de l'Estany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,605,603,1.208,2427,100.00
European Union (27),488,468,956,1920,7914
Central and eastern Europe,56,87,143,287,1184
Rest of Europe,61,48,109,219,902
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.406,953,2.359,4739,100.00
Eastern Africa,..,..,6,012,025
Middle Africa,..,..,6,012,025
Nothern Africa,775,623,1.398,2808,5926
Southern Africa,..,..,4,008,017
Western Africa,629,316,945,1898,4006
Country unknown,..,..,..,..,..
 ,,,,,
America,435,663,1.098,2206,100.00
Northern America,12,16,28,056,255
Central America,168,363,531,1067,4836
Caribbean,10,16,26,052,237
South America,245,268,513,1031,4672
Country unknown,..,..,..,..,..
 ,,,,,
Asia,163,146,309,621,100.00
Central Asia,..,..,..,..,..
Eastern Asia,119,117,236,474,7638
Southern Asia,40,23,63,127,2039
South-Eastern Asia,..,..,8,016,259
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,4,008,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,2.611,2.367,4.978,10000,..

