Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Rubí
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;18;35;4,39;0,40
De 5 a 9 anys;12;15;27;3,39;0,31
De 10 a 14 anys;16;13;29;3,64;0,33
De 15 a 19 anys;8;13;21;2,63;0,24
De 20 a 24 anys;34;40;74;9,28;0,85
De 25 a 29 anys;58;51;109;13,68;1,25
De 30 a 34 anys;85;47;132;16,56;1,51
De 35 a 39 anys;71;36;107;13,43;1,23
De 40 a 44 anys;58;24;82;10,29;0,94
De 45 a 49 anys;50;14;64;8,03;0,73
De 50 a 54 anys;25;15;40;5,02;0,46
De 55 a 59 anys;17;12;29;3,64;0,33
De 60 a 64 anys;9;8;17;2,13;0,19
De 65 a 69 anys;4;10;14;1,76;0,16
De 70 a 74 anys;..;..;6;0,75;0,07
De 75 a 79 anys;..;..;6;0,75;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;471;326;797;100,00;9,14
%;59,10;40,90;100,00;;

