Població estrangera a 1 de gener. Per municipis. 2010
Pallars Sobirà
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sort;510;299;42,65;58,63
Esterri d'Àneu;286;170;24,25;59,44
Rialp;87;76;10,84;87,36
Espot;42;33;4,71;78,57
Guingueta d'Àneu, la;52;29;4,14;55,77
Soriguera;30;18;2,57;60,00
Baix Pallars;31;18;2,57;58,06
Vall de Cardós;84;14;2,00;16,67
Llavorsí;43;12;1,71;27,91
Alins;14;9;1,28;64,29
Farrera;8;8;1,14;100,00
Alt Àneu;26;8;1,14;30,77
Resta de municipis;14;7;1,00;50,00
Pallars Sobirà;1227;701;100,00;57,13

