Población extranjera a 1 de enero. Por países. 2011
Barcelonès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;17097;12431;29528;71,61;12,46
Nigeria;1366;957;2323;5,63;31,26
Argelia;1622;658;2280;5,53;25,84
Senegal;1174;188;1362;3,30;6,62
Ghana;952;204;1156;2,80;20,92
Guinea;427;392;819;1,99;16,03
Guinea Ecuatorial;258;410;668;1,62;40,24
Mali;469;69;538;1,30;7,54
Camerún;257;168;425;1,03;32,29
Egipto;244;123;367;0,89;36,48
Gambia;285;65;350;0,85;2,06
Túnez;140;64;204;0,49;36,82
Mauritania;138;22;160;0,39;6,86
Côte d'Ivoire;93;42;135;0,33;20,71
Congo;79;38;117;0,28;30,71
Guinea-Bissau;93;21;114;0,28;14,71
Etiopía;42;36;78;0,19;44,32
Sudáfrica;43;29;72;0,17;38,50
Kenya;15;41;56;0,14;45,16
Angola;30;21;51;0,12;28,49
Burkina Faso;34;10;44;0,11;15,33
Benín;23;15;38;0,09;38,38
Sierra Leona;31;6;37;0,09;22,16
Togo;24;11;35;0,08;27,56
Cabo Verde;12;18;30;0,07;40,00
Sudán;18;11;29;0,07;47,54
Mozambique;13;15;28;0,07;43,75
Liberia;..;..;27;0,07;36,99
República Unida de Tanzanía;..;..;21;0,05;41,18
Níger;..;..;20;0,05;30,77
Libia;..;..;16;0,04;25,81
República Democrática del Congo;10;6;16;0,04;19,05
Mauricio;7;6;13;0,03;44,83
Zimbabwe;5;5;10;0,02;58,82
Gabón;..;..;9;0,02;56,25
Repúblia Centroafricana;..;..;8;0,02;32,00
Madagascar;..;..;7;0,02;38,89
Santo Tomé y Príncipe;..;..;7;0,02;53,85
Uganda;..;..;7;0,02;50,00
Rwanda;..;..;6;0,01;13,95
Eritrea;..;..;5;0,01;55,56
Somalia;..;..;4;<0,01;30,77
Resto de países;5;8;13;0,03;..
Total continent;25105;16128;41233;100,00;..

