Distribution by countries of the continent. 2011
Rubí
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2011
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,230,225,455,6863,096
Pakistan,120,33,153,2308,036
India,15,4,19,287,010
Philippines,4,7,11,166,011
Japan,..,..,6,090,030
South Korea,..,..,5,075,072
Uzbekistan,..,..,4,060,282
Other countries,4,5,9,136,..
Country unknown,1,0,1,015,..
Total continent,380,283,663,10000,..

