Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Selva
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;51;95;2,70;0,28
De 5 a 9 anys;55;48;103;2,93;0,31
De 10 a 14 anys;108;115;223;6,34;0,67
De 15 a 19 anys;127;112;239;6,80;0,71
De 20 a 24 anys;116;125;241;6,85;0,72
De 25 a 29 anys;158;181;339;9,64;1,01
De 30 a 34 anys;214;298;512;14,56;1,53
De 35 a 39 anys;256;286;542;15,42;1,62
De 40 a 44 anys;177;180;357;10,15;1,06
De 45 a 49 anys;106;144;250;7,11;0,75
De 50 a 54 anys;100;111;211;6,00;0,63
De 55 a 59 anys;59;86;145;4,12;0,43
De 60 a 64 anys;47;67;114;3,24;0,34
De 65 a 69 anys;21;29;50;1,42;0,15
De 70 a 74 anys;15;25;40;1,14;0,12
De 75 a 79 anys;11;21;32;0,91;0,10
De 80 a 84 anys;..;..;12;0,34;0,04
85 anys o més;..;..;11;0,31;0,03
Total;1618;1898;3516;100,00;10,49
%;46,02;53,98;100,00;;

