Població estrangera a 1 de gener. Per districtes. 2005
Tarragona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;191;10;2,54;5,24
Districte II;197;11;2,80;5,58
Districte III;335;9;2,29;2,69
Districte IV;1609;14;3,56;0,87
Districte V;1512;50;12,72;3,31
Districte VI;2150;98;24,94;4,56
Districte VII;3347;64;16,28;1,91
Districte VIII;2255;109;27,74;4,83
Districte IX;905;28;7,12;3,09
Total;12501;393;100,00;3,14

