Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Sant Feliu de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;29;59;3,35;1,82
De 5 a 9 anys;48;47;95;5,39;2,94
De 10 a 14 anys;59;59;118;6,70;3,65
De 15 a 19 anys;52;63;115;6,53;3,56
De 20 a 24 anys;71;116;187;10,61;5,78
De 25 a 29 anys;139;162;301;17,08;9,31
De 30 a 34 anys;117;150;267;15,15;8,26
De 35 a 39 anys;105;110;215;12,20;6,65
De 40 a 44 anys;63;91;154;8,74;4,76
De 45 a 49 anys;41;59;100;5,68;3,09
De 50 a 54 anys;32;34;66;3,75;2,04
De 55 a 59 anys;16;27;43;2,44;1,33
De 60 a 64 anys;9;15;24;1,36;0,74
De 65 a 69 anys;..;..;7;0,40;0,22
De 70 a 74 anys;..;..;6;0,34;0,19
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;784;978;1762;100,00;54,48
%;44,49;55,51;100,00;;

