Población extranjera a 1 de enero. Por distritos. 2010
Esplugues de Llobregat
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c19&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;742;..;..;..
Distrito II;914;7;18,92;0,77
Distrito III;386;..;..;..
Distrito IV;137;8;21,62;5,84
Distrito V;189;7;18,92;3,70
Distrito VI;146;..;..;..
Distrito VII;224;..;..;..
Distrito VIII;511;..;..;..
Distrito IX;354;..;..;..
Distrito X;3079;8;21,62;0,26
Total;6682;37;100,00;0,55

