Municipal distribution. 2022
Province: Tarragona
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d110
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.757,264,932,107
Cambrils,6.891,260,917,377
Mont-roig del Camp,3.431,251,886,732
"Ametlla de Mar, l'",1.672,207,730,1238
Salou,9.537,174,614,182
Calafell,5.598,168,593,300
"Vendrell, el",6.039,135,476,224
Reus,18.527,120,423,065
Cunit,2.527,70,247,277
Alcanar,2.016,69,243,342
Torredembarra,3.016,65,229,216
Vandellòs i l'Hospitalet de l'Infant,1.098,63,222,574
"Ampolla, l'",872,62,219,711
"Ràpita, la",2.259,61,215,270
Vila-seca,3.350,56,198,167
Tortosa,6.433,52,183,081
Amposta,4.067,38,134,093
Roda de Berà,1.099,35,124,318
"Perelló, el",777,31,109,399
Pratdip,187,29,102,1551
Altafulla,634,28,099,442
Roquetes,1.253,22,078,176
"Selva del Camp, la",416,20,071,481
"Pobla de Montornès, la",281,20,071,712
"Borges del Camp, les",314,18,064,573
Deltebre,1.194,16,056,134
Castellvell del Camp,100,16,056,1600
Creixell,611,15,053,245
Valls,4.011,14,049,035
Riudoms,869,14,049,161
Riudecanyes,211,14,049,664
Flix,454,14,049,308
"Catllar, el",356,14,049,393
Camarles,525,13,046,248
"Bisbal del Penedès, la",304,11,039,362
Alcover,632,11,039,174
Ulldecona,1.470,10,035,068
Santa Bàrbara,586,10,035,171
"Pallaresos, els",153,10,035,654
Almoster,53,10,035,1887
Sant Jaume d'Enveja,345,9,032,261
"Pinell de Brai, el",127,9,032,709
Cornudella de Montsant,113,9,032,796
Montbrió del Camp,337,8,028,237
Montblanc,1.041,8,028,077
Banyeres del Penedès,303,8,028,264
"Aleixar, l'",101,8,028,792
Albinyana,168,8,028,476
Sant Jaume dels Domenys,198,7,025,354
Aldover,82,7,025,854
"Aldea, l'",948,6,021,063
Vinyols i els Arcs,345,6,021,174
"Montmell, el",147,6,021,408
"Masroig, el",97,6,021,619
Gandesa,681,6,021,088
Xerta,107,6,021,561
Vespella de Gaià,70,5,018,714
Torroja del Priorat,16,5,018,3125
Tivissa,222,5,018,225
Santa Oliva,361,5,018,139
Paüls,48,5,018,1042
Miravet,78,5,018,641
Falset,362,5,018,138
"Espluga de Francolí, l'",418,5,018,120
"Arboç, l'",1.361,5,018,037
"Canonja, la",411,4,014,097
Vilanova d'Escornalbou,72,4,014,556
Salomó,149,4,014,268
"Riera de Gaià, la",146,4,014,274
"Pobla de Massaluca, la",56,4,014,714
"Morell, el",503,4,014,080
Móra d'Ebre,1.014,4,014,039
Montferri,33,4,014,1212
Mas de Barberans,90,4,014,444
Constantí,1.250,4,014,032
Botarell,103,4,014,388
Benissanet,285,4,014,140
Bellvei,265,4,014,151
Alforja,143,4,014,280
"Albiol, l'",41,4,014,976
Other municipalities,8.315,102,360,123
Province: Tarragona,139.532,2.834,10000,203

