Población extranjera a 1 de enero. Por países. 2021
Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;95;109;204;43,31;0,41
Brasil;19;66;85;18,05;0,38
Perú;21;30;51;10,83;0,18
Argentina;18;19;37;7,86;0,15
Venezuela;13;20;33;7,01;0,11
Chile;12;8;20;4,25;0,20
Uruguay;7;10;17;3,61;0,21
Bolívia;5;6;11;2,34;0,04
Ecuador;..;..;10;2,12;0,04
Resto de países;..;..;..;..;..
Total subcontinent;197;274;471;100,00;..

