Población extranjera a 1 de enero. Por países. 2020
Terres de l'Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;265;344;609;26,89;1,27
Ecuador;248;208;456;20,13;1,76
Perú;119;120;239;10,55;0,83
Argentina;103;116;219;9,67;0,89
Brasil;77;121;198;8,74;0,85
Venezuela;70;114;184;8,12;0,61
Paraguay;42;127;169;7,46;1,05
Bolívia;36;53;89;3,93;0,31
Uruguay;31;30;61;2,69;0,71
Chile;14;27;41;1,81;0,39
Total subcontinent;1005;1260;2265;100,00;..

