Foreign population by age and sex. 2015
Badalona
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,4,270,002
10-14 years,7,5,12,811,005
15-19 years,..,..,4,270,002
20-24 years,8,6,14,946,005
25-29 years,11,6,17,1149,006
30-34 years,15,16,31,2095,012
35-39 years,12,11,23,1554,009
40-44 years,4,8,12,811,005
45-49 years,..,..,8,541,003
50-54 years,..,..,7,473,003
55-59 years,..,..,4,270,002
60-64 years,..,..,..,..,..
65-69 years,..,..,4,270,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,73,75,148,10000,056
%,4932,5068,10000,,

