Població estrangera a 1 de gener. Per països. 2018
Vilanova i la Geltrú
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;124;143;267;16,49;1,39
Uruguai;66;80;146;9,02;1,86
República Dominicana;69;65;134;8,28;0,72
Colòmbia;52;67;119;7,35;0,40
Perú;49;59;108;6,67;0,54
Bolívia;44;63;107;6,61;0,36
Cuba;46;60;106;6,55;1,35
Paraguai;38;68;106;6,55;0,77
Hondures;30;67;97;5,99;0,29
Equador;59;32;91;5,62;0,35
Veneçuela;39;51;90;5,56;0,53
Brasil;34;54;88;5,44;0,47
Xile;21;35;56;3,46;0,59
Estats Units, els;21;22;43;2,66;0,54
Mèxic;16;17;33;2,04;0,47
Nicaragua;..;..;10;0,62;0,42
El Salvador;4;4;8;0,49;0,19
Canadà;..;..;5;0,31;0,41
Resta de països;..;..;5;0,31;..
Total continent;717;902;1619;100,00;..

