Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Hospitalet de Llobregat, l'
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;10;21;9,29;0,04
De 5 a 9 anys;7;8;15;6,64;0,03
De 10 a 14 anys;7;6;13;5,75;0,03
De 15 a 19 anys;5;7;12;5,31;0,02
De 20 a 24 anys;16;14;30;13,27;0,06
De 25 a 29 anys;18;22;40;17,70;0,08
De 30 a 34 anys;7;16;23;10,18;0,04
De 35 a 39 anys;9;14;23;10,18;0,04
De 40 a 44 anys;..;..;14;6,19;0,03
De 45 a 49 anys;..;..;11;4,87;0,02
De 50 a 54 anys;..;..;9;3,98;0,02
De 55 a 59 anys;..;..;5;2,21;<0,01
De 60 a 64 anys;..;..;5;2,21;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;87;139;226;100,00;0,44
%;38,50;61,50;100,00;;

