Municipal distribution. 2012
Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&t=2012
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Manresa,76.570,14.053,6492,1835
Sant Vicenç de Castellet,9.314,1.098,507,1179
Sant Joan de Vilatorrada,10.780,1.009,466,936
Navàs,6.145,561,259,913
Artés,5.566,543,251,976
Sant Fruitós de Bages,8.227,487,225,592
Súria,6.218,481,222,774
Sallent,6.875,408,188,593
Navarcles,5.973,363,168,608
Santpedor,7.187,358,165,498
Balsareny,3.492,348,161,997
Monistrol de Montserrat,2.993,311,144,1039
Cardona,5.064,294,136,581
Avinyó,2.328,252,116,1082
"Pont de Vilomara i Rocafort, el",3.775,240,111,636
Castellbell i el Vilar,3.641,213,098,585
Callús,1.909,192,089,1006
Castellgalí,2.001,116,054,580
Sant Salvador de Guardiola,3.139,101,047,322
Sant Feliu Sasserra,660,73,034,1106
Fonollosa,1.438,25,012,174
Marganell,308,23,011,747
Rajadell,543,20,009,368
Castellnou de Bages,1.184,20,009,169
Sant Mateu de Bages,643,16,007,249
Castellfollit del Boix,416,15,007,361
Gaià,167,12,006,719
Aguilar de Segarra,250,7,003,280
Mura,227,5,002,220
Other municipalities,157,1,<001,064
Bages,177.190,21.645,10000,1222

