Distribution by countries of the continent. 2012
Lleida
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2012
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Colombia,503,659,1.162,2278,277
Brazil,265,549,814,1596,378
Bolivia,321,482,803,1574,160
Ecuador,276,255,531,1041,089
Dominican Republic,226,301,527,1033,230
Argentina,129,164,293,574,111
Peru,104,143,247,484,080
Venezuela,50,71,121,237,118
Cuba,51,68,119,233,129
Chile,38,47,85,167,061
Uruguay,38,46,84,165,069
Paraguay,29,48,77,151,050
Honduras,18,58,76,149,041
Mexico,31,35,66,129,087
United States of America,23,19,42,082,069
Nicaragua,..,..,15,029,094
Dominica,4,5,9,018,395
Guatemala,..,..,8,016,109
Canada,..,..,6,012,068
Costa Rica,..,..,6,012,101
El Salvador,..,..,5,010,022
Panama,..,..,5,010,092
Total continent,2.121,2.980,5.101,10000,..

