Población extranjera a 1 de enero. Por países. 2009
Aran
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;397;321;718;62,60;0,74
Francia;61;70;131;11,42;0,36
Portugal;90;36;126;10,99;0,72
Italia;26;16;42;3,66;0,09
Ucrania;11;14;25;2,18;0,15
República de Moldova;8;11;19;1,66;0,44
Polonia;6;9;15;1,31;0,10
Reino Unido;6;7;13;1,13;0,06
Bulgaria;5;5;10;0,87;0,08
Alemania;5;5;10;0,87;0,04
Eslovaquia;..;..;8;0,70;0,38
Lituania;..;..;6;0,52;0,23
Bélgica;..;..;4;0,35;0,07
República Checa;..;..;4;0,35;0,19
Russia;..;..;4;0,35;0,03
Resto de países;5;7;12;1,05;..
Total continent;635;512;1147;100,00;..

