Foreign population by age and sex. 2012
Ponent
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.727,1.642,3.369,1227,473
5-9 years,1.043,932,1.975,719,277
10-14 years,640,565,1.205,439,169
15-19 years,693,494,1.187,432,167
20-24 years,948,818,1.766,643,248
25-29 years,1.889,1.170,3.059,1114,430
30-34 years,3.157,1.327,4.484,1633,630
35-39 years,3.167,1.008,4.175,1520,586
40-44 years,2.333,639,2.972,1082,417
45-49 years,1.353,368,1.721,627,242
50-54 years,671,168,839,306,118
55-59 years,325,91,416,151,058
60-64 years,97,56,153,056,021
65-69 years,38,31,69,025,010
70-74 years,13,23,36,013,005
75-79 years,12,15,27,010,004
80-84 years,..,..,7,003,<001
85 years or more,..,..,..,..,..
Total,18.108,9.352,27.460,10000,3857
%,6594,3406,10000,,

