Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Ribera d'Ebre
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;17;29;5,89;1,36
De 5 a 9 anys;10;11;21;4,27;0,99
De 10 a 14 anys;11;7;18;3,66;0,85
De 15 a 19 anys;17;15;32;6,50;1,51
De 20 a 24 anys;49;13;62;12,60;2,92
De 25 a 29 anys;63;18;81;16,46;3,81
De 30 a 34 anys;61;14;75;15,24;3,53
De 35 a 39 anys;54;17;71;14,43;3,34
De 40 a 44 anys;39;11;50;10,16;2,35
De 45 a 49 anys;25;7;32;6,50;1,51
De 50 a 54 anys;..;..;8;1,63;0,38
De 55 a 59 anys;..;..;4;0,81;0,19
De 60 a 64 anys;..;..;4;0,81;0,19
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;349;143;492;100,00;23,15
%;70,93;29,07;100,00;;

