Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Castelldefels
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;20;60;2,40;0,50
De 5 a 9 años;27;26;53;2,12;0,44
De 10 a 14 años;43;54;97;3,87;0,81
De 15 a 20 años;63;66;129;5,15;1,07
De 20 a 24 años;85;83;168;6,71;1,40
De 25 a 29 años;110;149;259;10,34;2,15
De 30 a 34 años;190;213;403;16,09;3,35
De 35 a 39 años;162;207;369;14,73;3,06
De 40 a 44 años;141;160;301;12,02;2,50
De 44 a 49 años;94;107;201;8,02;1,67
De 50 a 54 años;78;87;165;6,59;1,37
De 55 a 59 años;30;67;97;3,87;0,81
De 60 a 64 años;29;44;73;2,91;0,61
De 65 a 69 años;20;30;50;2,00;0,42
De 70 a 74 años;12;24;36;1,44;0,30
De 75 a 79 años;12;12;24;0,96;0,20
De 80 a 84 años;..;..;10;0,40;0,08
85 años o más;..;..;10;0,40;0,08
Total;1139;1366;2505;100,00;20,80
%;45,47;54,53;100,00;;

